"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/088/2009-E&p_CveDep=38005&p_CveUni=008&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V., details={type=company}, id=oficentro-comercial-del-norte-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-042-09-SFA/088/2009-E","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[oficentro-comercial-del-norte-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/088/2009-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/088/2009-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/088/2009-E&p_CveDep=38005&p_CveUni=008&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","SFA/088/2009-E","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-042-09","ocds-0ud2q6-38005008-042-09","16024.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V., id=oficentro-comercial-del-norte-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16024.21","SFA/088/2009-E"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[OFICASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/088/2009-F&p_CveDep=38005&p_CveUni=008&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFICASA SA DE CV, details={type=company}, id=oficasa-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-042-09-SFA/088/2009-F","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[oficasa-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/088/2009-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/088/2009-F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/088/2009-F&p_CveDep=38005&p_CveUni=008&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","SFA/088/2009-F","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-042-09","ocds-0ud2q6-38005008-042-09","36788.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICASA SA DE CV, id=oficasa-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36788.75","SFA/088/2009-F"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[PROVEST DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/088/2009-G&p_CveDep=38005&p_CveUni=008&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEST DEL NORTE S.A. DE C.V., details={type=company}, id=provest-del-norte-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-042-09-SFA/088/2009-G","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[provest-del-norte-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/088/2009-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/088/2009-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/088/2009-G&p_CveDep=38005&p_CveUni=008&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","SFA/088/2009-G","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-042-09","ocds-0ud2q6-38005008-042-09","275940.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEST DEL NORTE S.A. DE C.V., id=provest-del-norte-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275940.3","SFA/088/2009-G"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[CARMEN IRENE SILVELO CARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/088/2009-H&p_CveDep=38005&p_CveUni=008&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARMEN IRENE SILVELO CARO, details={type=person}, id=carmen-irene-silvelo-caro}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-042-09-SFA/088/2009-H","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[carmen-irene-silvelo-caro]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/088/2009-H","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/088/2009-H-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/088/2009-H&p_CveDep=38005&p_CveUni=008&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo para redes, equipo de computo, software y equipo para talleres","SFA/088/2009-H","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-042-09","ocds-0ud2q6-38005008-042-09","5750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMEN IRENE SILVELO CARO, id=carmen-irene-silvelo-caro}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5750","SFA/088/2009-H"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/093/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., details={type=company}, id=infocom-sistemas-de-informacion-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-043-09-SFA/093/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[infocom-sistemas-de-informacion-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Licenciamiento de software para el programa de atenciýn a escuelas y poblaciýn en situaciýn de vulnerabilidad","[{id=compranet3-1620530467436}]","38005008","Licenciamiento de software para el programa de atenciýn a escuelas y poblaciýn en situaciýn de vulnerabilidad","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/093/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/093/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/093/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Licenciamiento de software para el programa de atenciýn a escuelas y poblaciýn en situaciýn de vulnerabilidad","SFA/093/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-043-09","ocds-0ud2q6-38005008-043-09","5645000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., id=infocom-sistemas-de-informacion-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5645000","SFA/093/2009"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/097/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-045-09-SFA/097/2009-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","[{id=compranet3-1620530467436}]","38005008","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/097/2009-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/097/2009-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/097/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","SFA/097/2009-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-045-09","ocds-0ud2q6-38005008-045-09","908673.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908673.9","SFA/097/2009-A"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/097/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-045-09-SFA/097/2009-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[festo-pneumatic-sa]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","[{id=compranet3-1620530467436}]","38005008","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/097/2009-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/097/2009-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/097/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","SFA/097/2009-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-045-09","ocds-0ud2q6-38005008-045-09","850335.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850335.36","SFA/097/2009-B"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/097/2009-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-045-09-SFA/097/2009-C","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[productos-metalicos-steele-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","[{id=compranet3-1620530467436}]","38005008","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/097/2009-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/097/2009-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/097/2009-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","SFA/097/2009-C","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-045-09","ocds-0ud2q6-38005008-045-09","17750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17750","SFA/097/2009-C"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[JOSE LUIS TARýN MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/097/2009-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE LUIS TARýN MORALES, details={type=person}, id=jose-luis-taryn-morales}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-045-09-SFA/097/2009-D","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[jose-luis-taryn-morales]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","[{id=compranet3-1620530467436}]","38005008","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/097/2009-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/097/2009-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/097/2009-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Suministro y en su caso instalaciýn y puesta en marcha de equipo de computo, laboratorio y climatizaciýn de edificios","SFA/097/2009-D","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-045-09","ocds-0ud2q6-38005008-045-09","1020600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS TARýN MORALES, id=jose-luis-taryn-morales}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020600","SFA/097/2009-D"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/103/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-046-09-SFA/103/2009-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[mobiliario-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de mobiliario y equipo para escuelas de la zona fronteriza del estado","[{id=compranet3-1620530467436}]","38005008","Adquisicion de mobiliario y equipo para escuelas de la zona fronteriza del estado","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/103/2009-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/103/2009-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/103/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario y equipo para escuelas de la zona fronteriza del estado","SFA/103/2009-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-046-09","ocds-0ud2q6-38005008-046-09","4811666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4811666","SFA/103/2009-A"
