"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2021-04-14T14:03:16.000Z","2021-03-25T16:26:00.000Z","2021-04-05T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-04-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","COMESA","active","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE INTERNET PARA OFICINAS REMOTAS DE COMESA (CDMX)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1963092]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-018TQA001-E49-2021-2477532","[contract]","direccion-de-administracion-y-finanzas-compania-mexicana-de-exploraciones-sa-de-cv","[uninet-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mireya Martínez Domínguez","2021-03-31T10:00:00.000Z","mireya-martinez-dominguez","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE INTERNET PARA OFICINAS REMOTAS DE COMESA (CDMX)","[{id=compranet-1618437772132}]","Art. 41 fr. XX","018TQA001","true","Activo","SERVICIO DE INTERNET PARA OFICINAS REMOTAS DE COMESA (CDMX)","limited","institution","direccion-de-administracion-y-finanzas-compania-mexicana-de-exploraciones-sa-de-cv","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-compania-mexicana-de-exploraciones-sa-de-cv","2477532","MX-CPA","MXN","SERVICIO DE INTERNET PARA OFICINAS REMOTAS DE COMESA (CDMX)","[{datePublished=2021-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2477532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1963092}]","SERVICIO DE INTERNET PARA OFICINAS REMOTAS DE COMESA (CDMX)","2477532","30.Servicios de internet para oficinas remotas y Entidades de la APF","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2023-12-31T00:00:00.000Z","2244427","ocds-0ud2q6-IA-018TQA001-E49-2021","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","260700","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260700","2477532"
"2019-01-24T01:17:46.000Z",,,"Instituto Nacional de Ecología y Cambio Climático","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Instituto Nacional de Ecología y Cambio Climático","INECC",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645406]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Instituto Nacional de Ecología y Cambio Climático","PA-016RJJ001-N228-2015-665201","[contractTermination]","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","[uninet-sa-de-cv]","services","instituto-nacional-de-ecologia-y-cambio-climatico","[{name=MX, id=mx, classification=country}]","FERNANDO RICALDE CAMARENA","2014-03-26T00:00:00.000Z","fernando-ricalde-camarena","contract","Instituto Nacional de Ecología y Cambio Climático","unidad-compradora","RED PRIVADA","[{id=compranet-1620524637144}]",,"016RJJ001","true","Expirado","RED PRIVADA","open","institution","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","Instituto Nacional de Ecología y Cambio Climático","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","665201","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645406}]","RED PRIVADA","665201",,"Electrónica","Instituto Nacional de Ecología y Cambio Climático","2016-09-30T00:00:00.000Z","738681","ocds-0ud2q6-PA-016RJJ001-N228-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","890898.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECC","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","instituto-nacional-de-ecologia-y-cambio-climatico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","890898.45","665201","2014-04-01T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z",,,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Dirección General de Administración","INM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485167]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N249-2014-645107","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[uninet-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de la Red Nacional de Comunicaciones (RENAC)","[{id=compranet-1620524637144}]",,"004K00001","false","Expirado","Servicio de la Red Nacional de Comunicaciones (RENAC)","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","645107","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485167}]","Servicio de la Red Nacional de Comunicaciones (RENAC)","645107",,"Presencial","Instituto Nacional de Migración","2014-08-31T00:00:00.000Z","718715","ocds-0ud2q6-SA-004K00001-N249-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.157424089E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.157424089E7","645107",,"true"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Dirección General de Administración","INM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385882]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N252-2013-505908","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[uninet-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de la Red Nacional de Comunicaciones (RENAC)","[{id=compranet-1620524637144}]",,"004K00001","false","Expirado","Servicio de la Red Nacional de Comunicaciones (RENAC)","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","505908","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385882}]","Servicio de la Red Nacional de Comunicaciones (RENAC)","505908",,"Presencial","Instituto Nacional de Migración","2014-01-31T00:00:00.000Z","580010","ocds-0ud2q6-SA-004K00001-N252-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6.150826148E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.150826148E7","505908","2013-08-01T00:00:00.000Z","true","true"
"2019-11-08T17:40:02.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29606]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]",,"MXN","Departamento de Licitaciones","SA-006G1H001-N94-2011-36645","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa",,"jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","CONTRATACION DE ENLACES DE COMUNICACIÓN PARA MODULO","[{id=compranet-1620524637144}]",,"006G1H001","false","Expirado","CONTRATACION DE ENLACES DE COMUNICACIÓN PARA MODULO","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","36645","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29606}]","CONTRATACION DE ENLACES DE COMUNICACIÓN PARA EL MODULO DE SAN LUIS RIO COLORADO","36645",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-08-31T00:00:00.000Z","50807","ocds-0ud2q6-SA-006G1H001-N94-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","124408.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124408.04","36645","2011-07-14T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30168]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]",,"MXN","Departamento de Licitaciones","SA-006G1H001-N96-2011-36670","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa",,"jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","CONTRATACION DE ENLACES DE COMUNICACIÓN PARA P.NEGRAS","[{id=compranet-1620524637144}]",,"006G1H001","false","Expirado","CONTRATACION DE ENLACES DE COMUNICACIÓN PARA P.NEGRAS","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","36670","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30168}]","CONTRATACION DE ENLACES DE COMUNICACIÓN PARA EL MODULO DE PIEDRAS NEGRAS","36670",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-07-31T00:00:00.000Z","50800","ocds-0ud2q6-SA-006G1H001-N96-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72208.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72208.67","36670","2011-07-14T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174280]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","SA-006G1H001-N500-2012-207543","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa",,"jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","CONTRATACION DEL SERVICIO DE INCREMENTO DE ANCHO DE BANDA DE 256 KBPS A 512 KBPS PARA EL MODULO OTAY, B.C.","[{id=compranet-1620524637144}]",,"006G1H001","false","Expirado","CONTRATACION DEL SERVICIO DE INCREMENTO DE ANCHO DE BANDA DE 256 KBPS A 512 KBPS PARA EL MODULO OTAY, B.C.","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","207543","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174280}]","CONTRATACION DEL SERVICIO DE INCREMENTO DE ANCHO DE BANDA","207543",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2012-12-31T00:00:00.000Z","275044","ocds-0ud2q6-SA-006G1H001-N500-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20548.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20548.5","207543","2012-08-29T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177180]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","SA-006G1H001-N512-2012-214154","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa",,"jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","CONTRATACION DEL SERVICIO DE ENLACE DIGITAL DE COMUNICACIÓN A 512 KBPS PARA EL MODULO OTAY, B.C., DURANTE LOS MESES DE NOVIEMBRE Y DICIEMBRE","[{id=compranet-1620524637144}]",,"006G1H001","false","Expirado","CONTRATACION DEL SERVICIO DE ENLACE DIGITAL DE COMUNICACIÓN A 512 KBPS PARA EL MODULO OTAY, B.C., DURANTE LOS MESES DE NOVIEMBRE Y DICIEMBRE","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","214154","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177180}]","CONTRATACION DEL SERVICIO DE ENLACE DIGITAL DE COMUNICACIÓN A 512 KBPS","214154",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2012-12-31T00:00:00.000Z","279673","ocds-0ud2q6-SA-006G1H001-N512-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22237.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22237.7","214154","2012-08-09T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39299]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]",,"MXN","Departamento de Adquisiciones","SA-006G1H002-N12-2012-81412","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE ENLACE MPLS PUERTO EXTENDIDO PARA MODULO IITV","[{id=compranet-1620524637144}]",,"006G1H002","false","Expirado","CONTRATACION DE LOS SERVICIOS DE ENLACE MPLS PUERTO EXTENDIDO PARA MODULO IITV","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","81412","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39299}]","CONTRATACION DE LOS SERVICIOS DE ENLACE MPLS PUERTO EXTENDIDO PARA MODULO IITV","81412",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-12-31T00:00:00.000Z","64794","ocds-0ud2q6-SA-006G1H002-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28217",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28217","81412","2011-08-09T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z","2018-05-11T09:14:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39297]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]",,"MXN","Departamento de Adquisiciones","SA-006G1H002-N16-2012-81768","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","2018-05-11T09:15:00.000Z","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE ENLACE MPLS PUERTO EXTENDIDO PARA MODULO IITV","[{id=compranet-1620524637144}]",,"006G1H002","false","Expirado","CONTRATACION DE LOS SERVICIOS DE ENLACE MPLS PUERTO EXTENDIDO PARA MODULO IITV","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","81768","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39297}]","CONTRATACION DE LOS SERVICIOS DE ENLACE MPLS PUERTO EXTENDIDO PARA MODULO IITV","81768",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-12-31T00:00:00.000Z","64785","ocds-0ud2q6-SA-006G1H002-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36993.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36993.48","81768","2011-08-09T00:00:00.000Z","true",
