"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-05T12:54:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 3","ASA","complete","[QUICK RESTAURAN SERVICE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652026]","[{address={countryName=México}, roles=supplier, name=QUICK RESTAURAN SERVICE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=quick-restauran-service-s-de-rl-de-cv}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 3","AA-009JZL992-N3-2014-1042441","[contractTermination]","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","[quick-restauran-service-s-de-rl-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Arturo Gutiérrez Garcia","2014-06-06T10:00:00.000Z","arturo-gutierrez-garcia","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 3","unidad-compradora","servicio de comedor para empleados del 16 de mayo al 31 de diciembre 2014","[{id=compranet-1620524637144}]","009JZL992","false","Expirado","servicio de comedor para empleados del 16 de mayo al 31 de diciembre 2014","direct","institution","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 3","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","1042441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652026}]","SERVICIO DE COMEDOR EMPLEADOS 16 MAYO AL 31 DICIEMBRE 2014","1042441","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-01-01T00:00:00.000Z","609237","ocds-0ud2q6-AA-009JZL992-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","465000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=QUICK RESTAURAN SERVICE S DE RL DE CV, id=quick-restauran-service-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","465000","1042441"
"2019-01-24T01:17:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[GATES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039491]","[{address={countryName=México}, roles=supplier, name=GATES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gates-de-mexico-sa-de-cv}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-E19-2016-1290064","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[gates-de-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón",,"francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","MANGUERAS ASA 38","[{id=compranet-1620524637144}]","009JZL996","false","Expirado","MANGUERAS ASA 38","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","1290064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039491}]","MANGUERAS ASA 38","1290064","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-06-06T00:00:00.000Z","1243705","ocds-0ud2q6-AA-009JZL996-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","24735.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=GATES DE MEXICO SA DE CV, id=gates-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24735.2","1290064","2016-05-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-27T15:48:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 3","ASA","complete","[BAJA FOOD COURT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651465]","[{address={countryName=México}, roles=supplier, name=BAJA FOOD COURT S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=baja-food-court-s-de-rl-de-cv}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 3","AA-009JZL992-N3-2015-1043063","[contractTermination]","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","[baja-food-court-s-de-rl-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Arturo Gutiérrez Garcia","2015-03-02T11:00:00.000Z","arturo-gutierrez-garcia","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 3","unidad-compradora","SERVICIO DE COMEDOR PARA EMPLEADOS DE LA ESTACION","[{id=compranet-1620524637144}]","009JZL992","false","Expirado","SERVICIO DE COMEDOR PARA EMPLEADOS DE LA ESTACION","direct","institution","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 3","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","1043063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651465}]","SERVICIO DE COMEDOR PARA EMPLEADOS DE LA ESTACION DE COMBUSTIBLES DE LA ESTACION","1043063","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-01-01T00:00:00.000Z","771770","ocds-0ud2q6-AA-009JZL992-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","475000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=BAJA FOOD COURT S DE RL DE CV, id=baja-food-court-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","475000","1043063",
"2019-01-24T01:17:00.000Z","2016-02-11T11:33:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[MA DINORA ROA TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799794]","[{address={countryName=México}, roles=supplier, name=MA DINORA ROA TREJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-dinora-roa-trejo}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-E2-2016-1016077","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[ma-dinora-roa-trejo]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón","2016-02-18T14:00:00.000Z","francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","SERVICIO DE TRANSPORTE 2016 DGO","[{id=compranet-1620524637144}]","009JZL996","false","Expirado","SERVICIO DE TRANSPORTE 2016 DGO","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","1016077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799794}]","SERVICIO TRANSPORTE 2016","1016077","true","Mixta","Aeropuertos y Servicios Auxiliares","2017-02-28T00:00:00.000Z","994574","ocds-0ud2q6-AA-009JZL996-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","297024","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MA DINORA ROA TREJO, id=ma-dinora-roa-trejo}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297024","1016077","2016-02-29T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2011-10-11T11:19:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 3","ASA","complete","[RACIEL GOMEZ LINARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50307]","[{address={countryName=México}, roles=supplier, name=RACIEL GOMEZ LINARES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raciel-gomez-linares}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 3","AA-009JZL992-N4-2011-829468","[contractTermination]","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","[raciel-gomez-linares]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Arturo Gutiérrez Garcia","2011-10-13T11:00:00.000Z","arturo-gutierrez-garcia","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 3","unidad-compradora","IMPARTICION DE CURSOS 2011","[{id=compranet-1620524637144}]","009JZL992","false","Expirado","IMPARTICION DE CURSOS 2011","direct","institution","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 3","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","829468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50307}]","IMPARTICION DE CURSOS 2011","829468","true","Mixta","Aeropuertos y Servicios Auxiliares","2011-11-18T00:00:00.000Z","85661","ocds-0ud2q6-AA-009JZL992-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=RACIEL GOMEZ LINARES, id=raciel-gomez-linares}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94100","829468",,
"2019-09-11T10:42:05.000Z","2018-02-21T16:12:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395094]","[{identifier={legalName=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., scheme=RUPC, id=4419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., scheme=RFC, verified=1, id=SLE021203RG1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-E2-2018-1723103","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[servicios-de-limpieza-empresarial-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón","2018-02-21T16:30:00.000Z","francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","SERVICIO DE LIMPIEZA ASA-DGO","[{id=compranet-1599767228359}]","009JZL996","false","Expirado","SERVICIO DE LIMPIEZA ASA-DGO","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","1723103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395094}]","SERVICIO DE LIMPIEZA ASA-DGO","1723103",,"Mixta","Aeropuertos y Servicios Auxiliares","2019-02-28T00:00:00.000Z","1620376","ocds-0ud2q6-AA-009JZL996-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","95104.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95104.8","1723103","2018-02-28T00:00:00.000Z",,,"SERVICIO DE LIMPIEZA DEL 01 DE MARZO AL 31 DE DICIEMBRE DE 2018 EN LA ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE DURANGO","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA DEL 01 DE MARZO AL 31 DE DICIEMBRE DE 2018 EN LA ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE DURANGO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-06-11T18:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 3","ASA","complete","[ROCIO MARTINEZ ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652007]","[{address={countryName=México}, roles=supplier, name=ROCIO MARTINEZ ZARATE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rocio-martinez-zarate}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 3","AA-009JZL992-N4-2014-1029212","[contractTermination]","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","[rocio-martinez-zarate]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Arturo Gutiérrez Garcia","2014-06-12T11:00:00.000Z","arturo-gutierrez-garcia","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 3","unidad-compradora","MANTENIMIENTO PREVENTIVO A UNIDADES DE SERVICIO C128A, C134A, C135A,C167A, C210A","[{id=compranet-1620524637144}]","009JZL992","false","Expirado","MANTENIMIENTO PREVENTIVO A UNIDADES DE SERVICIO C128A, C134A, C135A,C167A, C210A","direct","institution","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 3","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","1029212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652007}]","MANTENIMIENTO PREVENTIVO A UNIDADES DE SERVICIO C128A, C134A, C135A,C167A Y C210","1029212","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-05-22T00:00:00.000Z","613393","ocds-0ud2q6-AA-009JZL992-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ROCIO MARTINEZ ZARATE, id=rocio-martinez-zarate}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22110","1029212",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-11T13:48:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[TERESITA DE JESUS GARCIA ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800141]","[{address={countryName=México}, roles=supplier, name=TERESITA DE JESUS GARCIA ROSALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=teresita-de-jesus-garcia-rosales}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-E3-2016-1016013","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[teresita-de-jesus-garcia-rosales]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón","2016-02-18T13:00:00.000Z","francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","SERVICIO COMEDOR 2016 DGO","[{id=compranet-1620524637144}]","009JZL996","false","Expirado","SERVICIO COMEDOR 2016 DGO","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","1016013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800141}]","SERVICIO COMEDOR 2016","1016013","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-12-31T00:00:00.000Z","994708","ocds-0ud2q6-AA-009JZL996-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","149820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TERESITA DE JESUS GARCIA ROSALES, id=teresita-de-jesus-garcia-rosales}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149820","1016013","2016-02-29T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","2012-06-18T17:30:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 3","ASA","complete","[JOSE ARTURO AGUIRRE BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652215]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO AGUIRRE BENITEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-arturo-aguirre-benitez}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 3","AA-009JZL992-N5-2012-1042990","[contractTermination]","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","[jose-arturo-aguirre-benitez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Arturo Gutiérrez Garcia","2012-06-19T14:30:00.000Z","arturo-gutierrez-garcia","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 3","unidad-compradora","REPARACION DE MOTOR UNIDAD C172","[{id=compranet-1620524637144}]","009JZL992","false","Expirado","REPARACION DE MOTOR UNIDAD C172","direct","institution","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 3","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","1042990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652215}]","REPARACION DE MOTOR UNIDAD C172","1042990","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-06-19T00:00:00.000Z","202757","ocds-0ud2q6-AA-009JZL992-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107056.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=JOSE ARTURO AGUIRRE BENITEZ, id=jose-arturo-aguirre-benitez}]","aeropuertos-y-servicios-auxiliares","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107056.5","1042990",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-15T17:40:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-09T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[IRVIN ARELLANO CHIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413723]","[{address={countryName=México}, roles=supplier, name=IRVIN ARELLANO CHIO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=irvin-arellano-chio}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-E3-2018-1747376","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[irvin-arellano-chio]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón","2018-03-09T16:00:00.000Z","francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","COMPRA DE LLANTAS PARA UNIDADES DE SERVICIO DGO","[{id=compranet-1599767228359}]","009JZL996","false","Expirado","COMPRA DE LLANTAS PARA UNIDADES DE SERVICIO DGO","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","1747376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413723}]","LLANTAS PARA UNIDADES DE SERVICIO","1747376",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-03-16T00:00:00.000Z","1640741","ocds-0ud2q6-AA-009JZL996-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","132590.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=IRVIN ARELLANO CHIO, id=irvin-arellano-chio}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132590.54","1747376",,,,"COMPRA DE LLANTAS PARA UNIDADES DE SERVICIO Y DE APOYO EN LA ESTACION DE COMBUSTIBLES DURANGO","Art. 42 párrafo primero","COMPRA DE LLANTAS PARA UNIDADES DE SERVICIO Y DE APOYO EN LA ESTACION DE COMBUSTIBLES DURANGO","No se utilizó el Contrato Marco"
