"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-08-25T07:25:00.000Z","2016-09-26T00:00:00.000Z","2016-09-15T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","active","complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939337]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-E14-2016-1196988","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2016-09-13T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Readecuación de la Avenida Adolfo Rosado Salas","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Readecuación de la Avenida Adolfo Rosado Salas","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","1196988","MX-CPA","MXN","[{datePublished=2016-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939337}]","Quintana Roo","Readecuación de la Avenida Adolfo Rosado Salas","1196988","true","Electrónica","Presidencia Municipal de Cozumel","15S048","2016-11-25T00:00:00.000Z","1137699","ocds-0ud2q6-LO-823001999-E14-2016","false","[{amount={amount=2500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","02. Licitación Pública LOPSRM","2122806.58","[electronicSubmission]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2122806.58","1196988"
"2019-01-24T01:18:06.000Z","2013-08-13T11:53:00.000Z","2013-10-07T00:00:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732196]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N16-2013-410724","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-09-05T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Guarniciones y Banquetas en Diversas Colonias","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de Guarniciones y Banquetas en Diversas Colonias","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","410724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732196}]","Quintana Roo","Construccion de Guarniciones y Banquetas","410724","true","Presencial","Presidencia Municipal de Cozumel",,"2013-12-31T00:00:00.000Z","436809","ocds-0ud2q6-LO-823001999-N16-2013","false","[{amount={amount=537136.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","798382.17","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","798382.17","410724"
"2019-11-08T17:40:02.000Z","2012-04-18T15:55:00.000Z","2012-05-18T00:00:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724708]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N3-2012-119746","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-05-08T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","PARQUE FLORES MAGON","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","PARQUE FLORES MAGON","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","119746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724708}]","Quintana Roo","Parque Flores Magón","119746","true","Presencial","Presidencia Municipal de Cozumel",,"2012-08-20T00:00:00.000Z","172824","ocds-0ud2q6-LO-823001999-N3-2012","false","[{amount={amount=369622.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","738030.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","738030.14","119746"
"2019-01-24T01:17:24.000Z","2015-08-26T14:22:00.000Z","2015-09-18T00:00:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652314]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N43-2015-877913","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-09-14T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Profesionalización de las Instituciones de seguridad Pública - Infraestructura","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Profesionalización de las Instituciones de seguridad Pública - Infraestructura","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","877913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652314}]","Quintana Roo","Profesionalización de las Instituciones de seguridad Pública - Infraestructura","877913","true","Electrónica","Presidencia Municipal de Cozumel","04U002","2015-11-30T00:00:00.000Z","887729","ocds-0ud2q6-LO-823001999-N43-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","889767.3","[electronicSubmission]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","889767.3","877913"
"2019-01-24T01:17:00.000Z","2016-11-16T19:19:00.000Z","2016-12-12T00:00:00.000Z","2016-12-05T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección de Planeación","Q ROO","active","complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999412]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","IO-923039994-E150-2016-1278358","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2016-11-24T12:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ITF (034) MEJORAMIENTO EN EL PREESCOLAR GRAL SOCORRO DE LOURDES AZUETA MARZUCA","[{id=compranet-1620524637144}]","923039994",,"false","Expirado","ITF (034) MEJORAMIENTO EN EL PREESCOLAR GRAL SOCORRO DE LOURDES AZUETA MARZUCA","limited","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","1278358","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999412}]","Quintana Roo","ITF (034) MEJORAMIENTO EN EL PREESCOLAR GRAL SOCORRO DE LOURDES AZUETA MARZUCA","1278358","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo",,"2017-02-08T00:00:00.000Z","1198522","ocds-0ud2q6-IO-923039994-E150-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","956797.57","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","956797.57","1278358"
"2019-01-24T01:17:00.000Z","2016-11-22T08:11:00.000Z","2016-12-16T00:00:00.000Z","2016-12-14T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-17T00:00:00.000Z","México","Dirección de Planeación","Q ROO","active","complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999419]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","IO-923039994-E152-2016-1286030","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2016-12-07T08:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ITF (17) MEJORAMIENTO EN EL PREESCOLAR GRAL JOSÉ JOAQUÍN FERNÁNDEZ DE LIZARDI","[{id=compranet-1620524637144}]","923039994",,"false","Expirado","ITF (17) MEJORAMIENTO EN EL PREESCOLAR GRAL JOSÉ JOAQUÍN FERNÁNDEZ DE LIZARDI","limited","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","1286030","MX-CPA","MXN","[{datePublished=2016-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999419}]","Quintana Roo","ITF (17) MEJORAMIENTO EN EL PREESCOLAR GRAL JOSÉ JOAQUÍN FERNÁNDEZ DE LIZARDI","1286030","true","Electrónica","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo",,"2017-01-30T00:00:00.000Z","1198533","ocds-0ud2q6-IO-923039994-E152-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1020619.88","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1020619.88","1286030"
"2019-01-24T01:17:46.000Z","2014-11-27T16:22:00.000Z",,,"Universidad de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488663]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","IO-923052983-N36-2014-976575","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-12-09T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Construcción de la Primera Etapa de las Villa Estudiantiles del Campus Cozumel","[{id=compranet-1620524637144}]","923052983",,"false","Expirado","Construcción de la Primera Etapa de las Villa Estudiantiles del Campus Cozumel","limited","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","976575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488663}]","Quintana Roo","Construcción de la Primera Etapa de las Villa Estudiantiles del Campus Cozumel","976575","true","Electrónica","Universidad de Quintana Roo",,"2015-05-13T00:00:00.000Z","723938","ocds-0ud2q6-IO-923052983-N36-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2190828.1","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","universidad-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2190828.1","976575"
"2019-01-24T01:17:46.000Z","2014-11-20T15:59:00.000Z","2014-12-03T00:00:00.000Z",,"Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486182]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-823001999-N42-2014-655933","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-12-01T13:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Parque San Jose del Mar","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Parque San Jose del Mar","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","655933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486182}]","Quintana Roo","Parque San Jose del Mar","655933","true","Mixta","Presidencia Municipal de Cozumel","12S201","2014-12-31T00:00:00.000Z","719246","ocds-0ud2q6-IO-823001999-N42-2014","false","[{amount={amount=1456416, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1248622.81","[electronicSubmission, inPerson]","SEGURO MEDICO SIGLO XXI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1248622.81","655933"
"2019-01-24T01:17:46.000Z","2014-07-15T09:10:00.000Z",,,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424224]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N10-2014-595452","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2014-07-31T09:30:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","SESA-DDIS-FC-LP-OP-10-14","[{id=compranet-1620524637144}]","923049999",,"false","Expirado","SESA-DDIS-FC-LP-OP-10-14","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","595452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424224}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD PAQUETE 10","595452","true","Presencial","Servicios Estatales de Salud",,"2014-10-03T00:00:00.000Z","630928","ocds-0ud2q6-LO-923049999-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2768717.46","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2768717.46","595452"
"2019-01-24T01:17:46.000Z","2014-07-17T12:35:00.000Z","2014-08-18T00:00:00.000Z",,"Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425898]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N40-2014-1241539","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-08-01T10:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Modernización de la infraestructura e imagen urbana del centro histórico de Cozumel. (CALLES ALEDAÑAS)","[{id=compranet-1620524637144}]","923014999",,"false","Expirado","Modernización de la infraestructura e imagen urbana del centro histórico de Cozumel. (CALLES ALEDAÑAS)","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1241539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425898}]","Quintana Roo","L.P.N. Imagen Urbana del Centro Histórico de Cozumel. (CALLES ALEDAÑAS)","1241539","true","Presencial","Secretaría de Infraestructura y Transporte",,"2015-03-15T00:00:00.000Z","636533","ocds-0ud2q6-LO-923014999-N40-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.124099166E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.124099166E7","1241539"
