"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-06-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AXIS ARQUITECTURA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269263&pr=2016]","[{roles=supplier, name=AXIS ARQUITECTURA, S.A. DE C.V., details={type=company}, id=axis-arquitectura-sa-de-cv}]","4.716381953E7","MXN","Delegación Guanajuato","GTO-12269263-12269263","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","CELAYA","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","12269263","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269263, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269263&pr=2016}]","Guanajuato","12269263","Instituto Mexicano del Seguro Social","2017-08-18T00:00:00.000Z","12269263","ocds-0ud2q6-GTO-12269263","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","4.716381953E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, S.A. DE C.V., id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.716381953E7","12269263"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-09-27T00:00:00.000Z","México","Delegación San Luis Potosí","IMSS","[AXIS ARQUITECTURA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224515&pr=2011]","[{roles=supplier, name=AXIS ARQUITECTURA, S.A. DE C.V., details={type=company}, id=axis-arquitectura-sa-de-cv}]","3.539825347E7","MXN","Delegación San Luis Potosí","SLP-9224515-9224515","[contract]","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","SAN LUIS POTOSI","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","9224515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224515&pr=2011}]","San Luis Potosi","9224515","Instituto Mexicano del Seguro Social","2012-10-31T00:00:00.000Z","9224515","ocds-0ud2q6-SLP-9224515","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3.539825347E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, S.A. DE C.V., id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.539825347E7","9224515"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-11-26T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[AXIS ARQUITECTURA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224522&pr=2011]","[{roles=supplier, name=AXIS ARQUITECTURA, S.A. DE C.V., details={type=company}, id=axis-arquitectura-sa-de-cv}]","3.307796325E7","MXN","Delegación Sinaloa","SIN-9224522-9224522","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","LOS MOCHIS","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","9224522","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224522, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224522&pr=2011}]","Sinaloa","9224522","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","9224522","ocds-0ud2q6-SIN-9224522","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3.307796325E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, S.A. DE C.V., id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.307796325E7","9224522"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[AXIS ARQUITECTURA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733617&pr=2011]","[{roles=supplier, name=AXIS ARQUITECTURA, SA DE CV, additionalIdentifiers={legalName=AXIS ARQUITECTURA, SA DE CV, scheme=RFC, id=AAR901228868}, details={type=company}, id=axis-arquitectura-sa-de-cv}]","492771.43","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-P151482-10733617","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]",,"Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10733617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733617&pr=2011}]","Chihuahua","10733617","Instituto Mexicano del Seguro Social","2011-10-15T00:00:00.000Z","10733617","ocds-0ud2q6-CHIH-P151482","[Otros]","492771.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","492771.43","10733617","ALMACEN DELEGACIONAL EN CHIHUAHUA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-09T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[AXIS ARQUITECTURA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664321&pr=2010]","[{roles=supplier, name=AXIS ARQUITECTURA, SA DE CV, additionalIdentifiers={legalName=AXIS ARQUITECTURA, SA DE CV, scheme=RFC, id=AAR901228868}, details={type=company}, id=axis-arquitectura-sa-de-cv}]","225649.23","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101108-C051522-10664321","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664321&pr=2010}]","Estado de México","10664321","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664321","ocds-0ud2q6-MEX-O-C101108-C051522","[Conservación]","225649.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225649.23","10664321","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-17T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[AXIS ARQUITECTURA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642691&pr=2010]","[{roles=supplier, name=AXIS ARQUITECTURA, SA DE CV, additionalIdentifiers={legalName=AXIS ARQUITECTURA, SA DE CV, scheme=RFC, id=AAR901228868}, details={type=company}, id=axis-arquitectura-sa-de-cv}]","221351.1","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101361-C051517-10642691","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642691&pr=2010}]","Estado de México","10642691","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642691","ocds-0ud2q6-MEX-O-C101361-C051517","[Conservación]","221351.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221351.1","10642691","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[AXIS ARQUITECTURA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642694&pr=2010]","[{roles=supplier, name=AXIS ARQUITECTURA, SA DE CV, additionalIdentifiers={legalName=AXIS ARQUITECTURA, SA DE CV, scheme=RFC, id=AAR901228868}, details={type=company}, id=axis-arquitectura-sa-de-cv}]","217724.52","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101107-C051523-10642694","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642694&pr=2010}]","Estado de México","10642694","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642694","ocds-0ud2q6-MEX-O-C101107-C051523","[Conservación]","217724.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217724.52","10642694","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-10T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[AXIS ARQUITECTURA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642728&pr=2010]","[{roles=supplier, name=AXIS ARQUITECTURA, SA DE CV, additionalIdentifiers={legalName=AXIS ARQUITECTURA, SA DE CV, scheme=RFC, id=AAR901228868}, details={type=company}, id=axis-arquitectura-sa-de-cv}]","214560.22","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101420-C051547-10642728","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642728&pr=2010}]","Estado de México","10642728","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642728","ocds-0ud2q6-MEX-O-C101420-C051547","[Conservación]","214560.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214560.22","10642728","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[AXIS ARQUITECTURA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642693&pr=2010]","[{roles=supplier, name=AXIS ARQUITECTURA, SA DE CV, additionalIdentifiers={legalName=AXIS ARQUITECTURA, SA DE CV, scheme=RFC, id=AAR901228868}, details={type=company}, id=axis-arquitectura-sa-de-cv}]","201582.07","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101308-C051520-10642693","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642693&pr=2010}]","Estado de México","10642693","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642693","ocds-0ud2q6-MEX-O-C101308-C051520","[Conservación]","201582.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201582.07","10642693","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-17T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[AXIS ARQUITECTURA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671603&pr=2010]","[{roles=supplier, name=AXIS ARQUITECTURA, SA DE CV, additionalIdentifiers={legalName=AXIS ARQUITECTURA, SA DE CV, scheme=RFC, id=AAR901228868}, details={type=company}, id=axis-arquitectura-sa-de-cv}]","195365.77","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101310-C051521-10671603","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10671603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671603&pr=2010}]","Estado de México","10671603","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10671603","ocds-0ud2q6-MEX-O-C101310-C051521","[Conservación]","195365.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195365.77","10671603","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-17T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[AXIS ARQUITECTURA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642771&pr=2010]","[{roles=supplier, name=AXIS ARQUITECTURA, SA DE CV, additionalIdentifiers={legalName=AXIS ARQUITECTURA, SA DE CV, scheme=RFC, id=AAR901228868}, details={type=company}, id=axis-arquitectura-sa-de-cv}]","46633.62","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101368-C051557-10642771","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642771","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642771&pr=2010}]","Estado de México","10642771","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642771","ocds-0ud2q6-MEX-O-C101368-C051557","[Conservación]","46633.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46633.62","10642771","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[AXIS ARQUITECTURA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733616&pr=2011]","[{roles=supplier, name=AXIS ARQUITECTURA, SA DE CV, additionalIdentifiers={legalName=AXIS ARQUITECTURA, SA DE CV, scheme=RFC, id=AAR901228868}, details={type=company}, id=axis-arquitectura-sa-de-cv}]","38740","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C151974-10733616","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]",,"Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10733616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733616&pr=2011}]","Chihuahua","10733616","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733616","ocds-0ud2q6-CHIH-C151974","[Conservación]","38740","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38740","10733616","ALMACEN DELEGACIONAL EN CHIHUAHUA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-23T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[AXIS ARQUITECTURA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664320&pr=2010]","[{roles=supplier, name=AXIS ARQUITECTURA, SA DE CV, additionalIdentifiers={legalName=AXIS ARQUITECTURA, SA DE CV, scheme=RFC, id=AAR901228868}, details={type=company}, id=axis-arquitectura-sa-de-cv}]","35353.33","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101307-C051519-10664320","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664320","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664320, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664320&pr=2010}]","Estado de México","10664320","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664320","ocds-0ud2q6-MEX-O-C101307-C051519","[Conservación]","35353.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35353.33","10664320","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-26T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[AXIS ARQUITECTURA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642692&pr=2010]","[{roles=supplier, name=AXIS ARQUITECTURA, SA DE CV, additionalIdentifiers={legalName=AXIS ARQUITECTURA, SA DE CV, scheme=RFC, id=AAR901228868}, details={type=company}, id=axis-arquitectura-sa-de-cv}]","33108.16","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101309-C051518-10642692","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642692&pr=2010}]","Estado de México","10642692","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642692","ocds-0ud2q6-MEX-O-C101309-C051518","[Conservación]","33108.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33108.16","10642692","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
