"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[OLIVIA CAMPOS FUENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0250&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OLIVIA CAMPOS FUENTES, details={type=person}, id=olivia-campos-fuentes}]","Nacional","MXN","Gerencia de Ingeniería","09182002-250-10-API-GI-CO-6103-44-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[olivia-campos-fuentes]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Riego de agua en pipas para la ZAL en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Riego de agua en pipas para la ZAL en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-44-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-44-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0250&AnoInv=2010&TipInv=D}]","Riego de agua en pipas para la ZAL en el Puerto de Veracruz","API-GI-CO-6103-44-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-250-10","ocds-0ud2q6-09182002-250-10","680918.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVIA CAMPOS FUENTES, id=olivia-campos-fuentes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680918.4","API-GI-CO-6103-44-10"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0251&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Gerencia de Ingeniería","09182002-251-08-API-GI-CS-6107-51-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mb-desarrollos-integrales-sc]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Censo de poblaciýn pesquera e integraciýn del proyecto de ampliaciýn del Puerto de Veracruz en la manifestaciýn de impacto regulatorio MIR, del Parque Nacional Sistema Arrecifal Veracruzano PNSAV","[{id=compranet3-1620530467436}]","9182002","Censo de poblaciýn pesquera e integraciýn del proyecto de ampliaciýn del Puerto de Veracruz en la manifestaciýn de impacto regulatorio MIR, del Parque Nacional Sistema Arrecifal Veracruzano PNSAV","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-51-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-51-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0251&AnoInv=2008&TipInv=D}]","Censo de poblaciýn pesquera e integraciýn del proyecto de ampliaciýn del Puerto de Veracruz en la manifestaciýn de impacto regulatorio MIR, del Parque Nacional Sistema Arrecifal Veracruzano PNSAV","API-GI-CS-6107-51-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-251-08","ocds-0ud2q6-09182002-251-08","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","API-GI-CS-6107-51-07"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DARNELLPROP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0251&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DARNELLPROP, S.A. DE C.V., details={type=company}, id=darnellprop-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-251-10-API-GI-CO-6108-08-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[darnellprop-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro y colocación de tres defensas marinas tipo cónica de 700h. en el interior del puerto de Veracruz, muelle 1 y 2 norte","[{id=compranet3-1620530467436}]","9182002","Suministro y colocación de tres defensas marinas tipo cónica de 700h. en el interior del puerto de Veracruz, muelle 1 y 2 norte","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6108-08-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6108-08-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0251&AnoInv=2010&TipInv=D}]","Suministro y colocación de tres defensas marinas tipo cónica de 700h. en el interior del puerto de Veracruz, muelle 1 y 2 norte","API-GI-CO-6108-08-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-251-10","ocds-0ud2q6-09182002-251-10","695403.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DARNELLPROP, S.A. DE C.V., id=darnellprop-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695403.69","API-GI-CO-6108-08-10"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0252&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., details={type=company}, id=latinoamericana-de-consultorias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-252-08-API-GI-CS-6103-75-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[latinoamericana-de-consultorias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicio de laboratorio para control de calidad de la obra de construcciýn de dos výas elýsticas para FFCC a la zona de actividades logýsticas en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Servicio de laboratorio para control de calidad de la obra de construcciýn de dos výas elýsticas para FFCC a la zona de actividades logýsticas en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-75-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-75-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0252&AnoInv=2008&TipInv=D}]","Servicio de laboratorio para control de calidad de la obra de construcciýn de dos výas elýsticas para FFCC a la zona de actividades logýsticas en el Puerto de Veracruz","API-GI-CS-6103-75-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-252-08","ocds-0ud2q6-09182002-252-08","242895.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., id=latinoamericana-de-consultorias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242895.96","API-GI-CS-6103-75-07"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GV VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0252&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GV VANGUARDIA, S.A. DE C.V., details={type=company}, id=gv-vanguardia-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-252-10-API-GI-CO-6103-41-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gv-vanguardia-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos complementarios de la construcción del Muelle 1 Bicentenario, consistentes en apoyo a sondeos y pruebas en pilotes; mano de obra y equipo de apoyo para trabajos complementarios en la construcción de los Muelles de la Armada","[{id=compranet3-1620530467436}]","9182002","Trabajos complementarios de la construcción del Muelle 1 Bicentenario, consistentes en apoyo a sondeos y pruebas en pilotes; mano de obra y equipo de apoyo para trabajos complementarios en la construcción de los Muelles de la Armada","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-41-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-41-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0252&AnoInv=2010&TipInv=D}]","Trabajos complementarios de la construcción del Muelle 1 Bicentenario, consistentes en apoyo a sondeos y pruebas en pilotes; mano de obra y equipo de apoyo para trabajos complementarios en la construcción de los Muelles de la Armada","API-GI-CO-6103-41-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-252-10","ocds-0ud2q6-09182002-252-10","1574037.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GV VANGUARDIA, S.A. DE C.V., id=gv-vanguardia-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1574037.15","API-GI-CO-6103-41-10"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CELSO HERNANDEZ APONTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0253&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CELSO HERNANDEZ APONTE, details={type=person}, id=celso-hernandez-aponte}]","Nacional","MXN","Gerencia de Ingeniería","09182002-253-08-API-GI-CS-6103-76-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboraciýn de diagnýstico e inventariado del arbolado existente dentro del trazo del libramiento ferroviario, de la ZAL a Santa Fý","[{id=compranet3-1620530467436}]","9182002","Elaboraciýn de diagnýstico e inventariado del arbolado existente dentro del trazo del libramiento ferroviario, de la ZAL a Santa Fý","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-76-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-76-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0253&AnoInv=2008&TipInv=D}]","Elaboraciýn de diagnýstico e inventariado del arbolado existente dentro del trazo del libramiento ferroviario, de la ZAL a Santa Fý","API-GI-CS-6103-76-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-253-08","ocds-0ud2q6-09182002-253-08","247179.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELSO HERNANDEZ APONTE, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247179.29","API-GI-CS-6103-76-07"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0253&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV, details={type=company}, id=maquinaria-construcciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-253-10-API-GI-CO-6103-45-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maquinaria-construcciones-y-acarreos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de Proteccion en la Zona II de la Zona de Actividades Logísticas del Puerto de Veracruz debido al desgate ocasionado por las lluvias debidas al paso del huracán Karl","[{id=compranet3-1620530467436}]","9182002","Trabajos de Proteccion en la Zona II de la Zona de Actividades Logísticas del Puerto de Veracruz debido al desgate ocasionado por las lluvias debidas al paso del huracán Karl","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-45-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-45-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0253&AnoInv=2010&TipInv=R}]","Trabajos de Proteccion en la Zona II de la Zona de Actividades Logísticas del Puerto de Veracruz debido al desgate ocasionado por las lluvias debidas al paso del huracán Karl","API-GI-CO-6103-45-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-253-10","ocds-0ud2q6-09182002-253-10","5538694.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV, id=maquinaria-construcciones-y-acarreos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5538694.14","API-GI-CO-6103-45-10"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROYECTOS, EDIFICACIONES Y DESARROLLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0254&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROYECTOS, EDIFICACIONES Y DESARROLLOS, S.A. DE C.V., details={type=company}, id=proyectos-edificaciones-y-desarrollos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-254-08-API-GI-CS-6107-52-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proyectos-edificaciones-y-desarrollos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Integraciýn del proyecto de ampliaciýn del Puerto de Veracruz en el programa de conservaciýn y manejo del sistema arrecifal veracruzano (PC y MSAV)","[{id=compranet3-1620530467436}]","9182002","Integraciýn del proyecto de ampliaciýn del Puerto de Veracruz en el programa de conservaciýn y manejo del sistema arrecifal veracruzano (PC y MSAV)","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-52-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-52-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0254&AnoInv=2008&TipInv=D}]","Integraciýn del proyecto de ampliaciýn del Puerto de Veracruz en el programa de conservaciýn y manejo del sistema arrecifal veracruzano (PC y MSAV)","API-GI-CS-6107-52-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-254-08","ocds-0ud2q6-09182002-254-08","247500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, EDIFICACIONES Y DESARROLLOS, S.A. DE C.V., id=proyectos-edificaciones-y-desarrollos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247500","API-GI-CS-6107-52-07"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0254&AnoInv=2010&TipInv=R]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-254-10-API-GI-CO3504-120-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Retiro de obstáculos en el fondo marino de la dársena de navegación entre el muelle 6 norte y 7 Sur, así como en la dársena de atraque en el muelle 2 sur, y trabajos complementarios para la operación marina en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Retiro de obstáculos en el fondo marino de la dársena de navegación entre el muelle 6 norte y 7 Sur, así como en la dársena de atraque en el muelle 2 sur, y trabajos complementarios para la operación marina en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-120-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-120-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0254&AnoInv=2010&TipInv=R}]","Retiro de obstáculos en el fondo marino de la dársena de navegación entre el muelle 6 norte y 7 Sur, así como en la dársena de atraque en el muelle 2 sur, y trabajos complementarios para la operación marina en el puerto de Veracruz","API-GI-CO3504-120-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-254-10","ocds-0ud2q6-09182002-254-10","1857921.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1857921.71","API-GI-CO3504-120-10"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SERGIO LEONEL RODRIGUEZ QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0255&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SERGIO LEONEL RODRIGUEZ QUIROZ, details={type=person}, id=sergio-leonel-rodriguez-quiroz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-255-08-API-GI-CS-6107-46-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sergio-leonel-rodriguez-quiroz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboraciýn de nuevo modelo hidrýulico de agitaciýn de oleaje, en base a la ultima modificaciýn del proyecto del nuevo Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboraciýn de nuevo modelo hidrýulico de agitaciýn de oleaje, en base a la ultima modificaciýn del proyecto del nuevo Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-46-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-46-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0255&AnoInv=2008&TipInv=D}]","Elaboraciýn de nuevo modelo hidrýulico de agitaciýn de oleaje, en base a la ultima modificaciýn del proyecto del nuevo Puerto de Veracruz","API-GI-CS-6107-46-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-255-08","ocds-0ud2q6-09182002-255-08","249820.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LEONEL RODRIGUEZ QUIROZ, id=sergio-leonel-rodriguez-quiroz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249820.2","API-GI-CS-6107-46-07"
