"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","54","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS, scheme=MX-CPA, id=811027990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6767620997999996E8","[]","[{type=contactPoint, value=EMMANUEL HERRERA RUIZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-salamanca","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[unidad-compradora]","[{legalName=H. Ayuntamiento De San Francisco Del Rincón, scheme=MX-CPA, id=811031975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6441658957400006E8","[]","[{type=contactPoint, value=Paola Felyfenella Rojas Jaramillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento De San Francisco Del Rincón","0","0","0","h-ayuntamiento-de-san-francisco-del-rincon-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=GTO, id=gto}]","1.53986389224E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acámbaro","0","0","0","presidencia-municipal-de-acambaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=811002984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.53986389224E8","[]","[{type=contactPoint, value=Armando Muñoz Alcalá}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Direccion General de Recursos Materiales, scheme=MX-CPA, id=811020944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5396233731000003E8","[]","[{type=contactPoint, value=Genaro Villalpando Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-presidencia-municipal-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[dependencia]","[{legalName=GTO, id=gto}]","1.50231223842E8","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Celaya","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[dependencia]","[{legalName=GTO, id=gto}]","1.47330891233E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Agropecuario","0","0","0","secretaria-de-desarrollo-agropecuario","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811031975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4504230905E8","[]","[{type=contactPoint, value=Javier de Jesús Arévalo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","12","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LEON, scheme=MX-CPA, id=811020996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3417357644999999E8","[]","[{type=contactPoint, value=JOSE LEOPOLDO NERI ESPINOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","H. AYUNTAMIENTO DE LEON","0","0","0","h-ayuntamiento-de-leon-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES, scheme=MX-CPA, id=811030993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3386468088669999E8","[]","[{type=contactPoint, value=Francisco Javier Ibarra Manzano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San José Iturbide, id=mx-gua-san-jose-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[dependencia]","[{legalName=GTO, id=gto}]","1.3187622117999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José Iturbide","0","0","0","presidencia-municipal-de-san-jose-iturbide","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San José Iturbide, id=mx-gua-san-jose-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[unidad-compradora]","[{legalName=Municipio de San José Iturbide, scheme=MX-CPA, id=811032967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3187622117999998E8","[]","[{type=contactPoint, value=Jose Alonso Mejia Perez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de San José Iturbide","0","0","0","municipio-de-san-jose-iturbide-presidencia-municipal-de-san-jose-iturbide","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Junta Municipal de Agua Potable y Alcantarillado de Celaya, Gto., scheme=MX-CPA, id=811007999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.30384640492E8","[]","[{type=contactPoint, value=Carlos Arroyo Ramos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Celaya, Gto.","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya-gt-o-junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","0"
