"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[CESAR ISRAEL MORALES RIVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-321-AD-A-022/04&vv_provsino=0]","[{roles=supplier, name=CESAR ISRAEL MORALES RIVAS, details={type=person}, id=cesar-israel-morales-rivas}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-020-04-SC-321-AD-A-022/04","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[cesar-israel-morales-rivas]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101063","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","SC-321-AD-A-022/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-321-AD-A-022/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-321-AD-A-022/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SC-321-AD-A-022/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-020-04","ocds-0ud2q6-06101063-020-04","1960370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ISRAEL MORALES RIVAS, id=cesar-israel-morales-rivas}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960370","SC-321-AD-A-022/04"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-821-LP-A-048/05&p_CveDep=06101&p_CveUni=063&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-008-05-CS-821-LP-A-048/05","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[corporativo-santander-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101063","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","CS-821-LP-A-048/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-821-LP-A-048/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-821-LP-A-048/05&p_CveDep=06101&p_CveUni=063&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIGILANCIA","CS-821-LP-A-048/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-008-05","ocds-0ud2q6-06101063-008-05","719904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719904","CS-821-LP-A-048/05"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-821-LP-A-044/04&p_CveDep=06101&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-005-04-CS-821-LP-A-044/04","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[corporativo-santander-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101063","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","CS-821-LP-A-044/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-821-LP-A-044/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-821-LP-A-044/04&p_CveDep=06101&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","SERVICIO DE VIGILANCIA","CS-821-LP-A-044/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-005-04","ocds-0ud2q6-06101063-005-04","643080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643080","CS-821-LP-A-044/04"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-321-LP-A-047/05&p_CveDep=06101&p_CveUni=063&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-008-05-CS-321-LP-A-047/05","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[corporativo-santander-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101063","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","CS-321-LP-A-047/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-321-LP-A-047/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-321-LP-A-047/05&p_CveDep=06101&p_CveUni=063&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIGILANCIA","CS-321-LP-A-047/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-008-05","ocds-0ud2q6-06101063-008-05","623796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623796","CS-321-LP-A-047/05"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-321-LP-A-042/04&p_CveDep=06101&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-005-04-CS-321-LP-A-042/04","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[corporativo-santander-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101063","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","CS-321-LP-A-042/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-321-LP-A-042/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-321-LP-A-042/04&p_CveDep=06101&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","SERVICIO DE VIGILANCIA","CS-321-LP-A-042/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-005-04","ocds-0ud2q6-06101063-005-04","557428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557428","CS-321-LP-A-042/04"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-SICPN-004/2002&p_CveDep=06101&p_CveUni=063&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-008-02-S-SICPN-004/2002","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[corporativo-santander-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101063","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","S-SICPN-004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-SICPN-004/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-SICPN-004/2002&p_CveDep=06101&p_CveUni=063&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia","S-SICPN-004/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-008-02","ocds-0ud2q6-06101063-008-02","541008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541008","S-SICPN-004/2002"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[SEGURIDAD PRIVADA PROFESIONAL AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-SICPN-003/2003&p_CveDep=06101&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA PROFESIONAL AZTECA, S.A. DE C.V., details={type=company}, id=seguridad-privada-profesional-azteca-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-005-03-S-SICPN-003/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[seguridad-privada-profesional-azteca-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101063","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","S-SICPN-003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-SICPN-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-SICPN-003/2003&p_CveDep=06101&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia","S-SICPN-003/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-005-03","ocds-0ud2q6-06101063-005-03","508164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA PROFESIONAL AZTECA, S.A. DE C.V., id=seguridad-privada-profesional-azteca-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508164","S-SICPN-003/2003"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-SICPN-005/2002&p_CveDep=06101&p_CveUni=063&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-008-02-S-SICPN-005/2002","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[corporativo-santander-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101063","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","S-SICPN-005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-SICPN-005/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-SICPN-005/2002&p_CveDep=06101&p_CveUni=063&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia","S-SICPN-005/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-008-02","ocds-0ud2q6-06101063-008-02","467928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467928","S-SICPN-005/2002"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[SEGURIDAD PRIVADA PROFESIONAL AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-SICPN-004/2003&p_CveDep=06101&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA PROFESIONAL AZTECA, S.A. DE C.V., details={type=company}, id=seguridad-privada-profesional-azteca-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-005-03-S-SICPN-004/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[seguridad-privada-profesional-azteca-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101063","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","S-SICPN-004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-SICPN-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-SICPN-004/2003&p_CveDep=06101&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia","S-SICPN-004/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-005-03","ocds-0ud2q6-06101063-005-03","438984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA PROFESIONAL AZTECA, S.A. DE C.V., id=seguridad-privada-profesional-azteca-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438984","S-SICPN-004/2003"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-321-LP-A-041/04&p_CveDep=06101&p_CveUni=063&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-004-04-CS-321-LP-A-041/04","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[grupo-megavic-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet3-1620530467436}]","6101063","SERVICIO DE LIMPIEZA DE OFICINAS","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","CS-321-LP-A-041/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-321-LP-A-041/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-321-LP-A-041/04&p_CveDep=06101&p_CveUni=063&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA DE OFICINAS","CS-321-LP-A-041/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-004-04","ocds-0ud2q6-06101063-004-04","424350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424350","CS-321-LP-A-041/04"
