"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Padilla, id=mx-tam-padilla, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8127032.9399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Padilla","0","0","0","presidencia-municipal-de-padilla","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Casas, id=mx-tam-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.3927481939999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Casas","0","0","0","presidencia-municipal-de-casas","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[unidad-compradora]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS, scheme=MX-CPA, id=828027998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.262691303E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo-tamaulipas-","0","[{type=contactPoint, value=DELIA MARTHA GONZALEZ SANTILLAN}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Reynosa, Tamaulipas, scheme=MX-CPA, id=828032988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.37454073E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Municipio de Reynosa, Tamaulipas","0","0","0","municipio-de-reynosa-tamaulipas-presidencia-municipal-de-reynosa","0","[{type=contactPoint, value=Esmeralda Guadalupe Olvera Velazquez}]"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","125","0","[unidad-compradora]","[{legalName=Dirección Jurídica y de Acceso a la Información Pública, scheme=MX-CPA, id=928040996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9633265059000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Jurídica y de Acceso a la Información Pública","0","0","0","direccion-juridica-y-de-acceso-a-la-informacion-publica-instituto-tamaulipeco-de-infraestructura-fisica-educativa","0","[{type=contactPoint, value=FRANCISCO JAVIER HERNANDEZ ANDRADE}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.752141981E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altamira","0","0","0","presidencia-municipal-de-altamira","0",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS, scheme=MX-CPA, id=828027998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.746652369E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo-tamaulipas-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo","0","[{type=contactPoint, value=DELIA MARTHA GONZALEZ SANTILLAN}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Llera, id=mx-tam-llera, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828019965, uri=https://sites.google.com/site/cnetuc/directorio}]","5914155.279999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-llera","0","[{type=contactPoint, value=David Alexandro Manríquez Gómez}]"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","318","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=928003999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4988715452999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-","0","[{type=contactPoint, value=Jesús Alberto Salazar Anzaldua}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.3788682782999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUAS Y DRENAJE DE LA CIUDAD DE MATAMOROS","0","0","0","junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros","0",
