"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[BOTICA SANTA ROSALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600001247&vv_provsino=0]","[{roles=supplier, name=BOTICA SANTA ROSALIA, S.A. DE C.V., details={type=company}, id=botica-santa-rosalia-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-004-07-4600001247","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[botica-santa-rosalia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CAMARGO, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CAMARGO, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600001247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600001247&vv_provsino=0}]","MEDICAMENTOS PARA CAMARGO, CHIH.","4600001247","PETRÓLEOS MEXICANOS","18572043-004-07","ocds-0ud2q6-18572043-004-07","1967537.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTICA SANTA ROSALIA, S.A. DE C.V., id=botica-santa-rosalia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1967537.5","4600001247"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[BOTICA SANTA ROSALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0106&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600001500&vv_provsino=0]","[{roles=supplier, name=BOTICA SANTA ROSALIA, S.A. DE C.V., details={type=company}, id=botica-santa-rosalia-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-106-07-4600001500","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[botica-santa-rosalia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CAMARGO, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CAMARGO, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600001500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0106&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600001500&vv_provsino=0}]","MEDICAMENTOS PARA CAMARGO, CHIH.","4600001500","PETRÓLEOS MEXICANOS","18572043-106-07","ocds-0ud2q6-18572043-106-07","918184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTICA SANTA ROSALIA, S.A. DE C.V., id=botica-santa-rosalia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918184","4600001500"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[BOTICA SANTA ROSALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600001507&vv_provsino=0]","[{roles=supplier, name=BOTICA SANTA ROSALIA, S.A. DE C.V., details={type=company}, id=botica-santa-rosalia-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-107-07-4600001507","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[botica-santa-rosalia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CAMARGO, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CAMARGO, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600001507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600001507&vv_provsino=0}]","MEDICAMENTOS PARA CAMARGO, CHIH.","4600001507","PETRÓLEOS MEXICANOS","18572043-107-07","ocds-0ud2q6-18572043-107-07","878162.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTICA SANTA ROSALIA, S.A. DE C.V., id=botica-santa-rosalia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878162.5","4600001507"
"2019-09-11T10:42:05.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[BOTICA SANTA ROSALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=BOTICA SANTA ROSALIA SA DE CV, details={type=company}, id=botica-santa-rosalia-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914631","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[botica-santa-rosalia-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","006HIU002","SERVICIO DE MEDICAMENTOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914631","Nacional Financiera, S.N.C.","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","470000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTICA SANTA ROSALIA SA DE CV, id=botica-santa-rosalia-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","470000","1914631","2018-08-31T16:24:00.000Z","NAFIN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","Art. 42 párrafo primero","false","Expirado","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","No se utilizó el Contrato Marco","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","NAFIN","false"
"2021-05-09T03:21:07.000Z","2007-06-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-30T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[BOTICA SANTA ROSALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039168&vv_provsino=0]","[{roles=supplier, name=BOTICA SANTA ROSALIA, S.A. DE C.V., details={type=company}, id=botica-santa-rosalia-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-075-07-4000039168","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[botica-santa-rosalia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CAMARGO, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CAMARGO, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4000039168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039168&vv_provsino=0}]","MEDICAMENTOS PARA CAMARGO, CHIH.","4000039168","PETRÓLEOS MEXICANOS","18572043-075-07","ocds-0ud2q6-18572043-075-07","315505.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTICA SANTA ROSALIA, S.A. DE C.V., id=botica-santa-rosalia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315505.89","4000039168",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-25T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[BOTICA SANTA ROSALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038786&vv_provsino=0]","[{roles=supplier, name=BOTICA SANTA ROSALIA, S.A. DE C.V., details={type=company}, id=botica-santa-rosalia-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-068-07-4000038786","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[botica-santa-rosalia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CAMARGO, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CAMARGO, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4000038786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038786&vv_provsino=0}]","MEDICAMENTOS PARA CAMARGO, CHIH.","4000038786","PETRÓLEOS MEXICANOS","18572043-068-07","ocds-0ud2q6-18572043-068-07","302292.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTICA SANTA ROSALIA, S.A. DE C.V., id=botica-santa-rosalia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302292.81","4000038786",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-10T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[BOTICA SANTA ROSALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038848&vv_provsino=0]","[{roles=supplier, name=BOTICA SANTA ROSALIA, S.A. DE C.V., details={type=company}, id=botica-santa-rosalia-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-069-07-4000038848","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[botica-santa-rosalia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CAMARGO, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CAMARGO, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4000038848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038848&vv_provsino=0}]","MEDICAMENTOS PARA CAMARGO, CHIH.","4000038848","PETRÓLEOS MEXICANOS","18572043-069-07","ocds-0ud2q6-18572043-069-07","295253.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTICA SANTA ROSALIA, S.A. DE C.V., id=botica-santa-rosalia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295253.22","4000038848",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[BOTICA SANTA ROSALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038865&vv_provsino=0]","[{roles=supplier, name=BOTICA SANTA ROSALIA, S.A. DE C.V., details={type=company}, id=botica-santa-rosalia-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-070-07-4000038865","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[botica-santa-rosalia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CAMARGO, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CAMARGO, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4000038865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038865&vv_provsino=0}]","MEDICAMENTOS PARA CAMARGO, CHIH.","4000038865","PETRÓLEOS MEXICANOS","18572043-070-07","ocds-0ud2q6-18572043-070-07","294974.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTICA SANTA ROSALIA, S.A. DE C.V., id=botica-santa-rosalia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294974.75","4000038865",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[BOTICA SANTA ROSALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040279&vv_provsino=0]","[{roles=supplier, name=BOTICA SANTA ROSALIA, S.A. DE C.V., details={type=company}, id=botica-santa-rosalia-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-110-07-4000040279","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[botica-santa-rosalia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CAMARGO, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CAMARGO, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4000040279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000040279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040279&vv_provsino=0}]","MEDICAMENTOS PARA CAMARGO, CHIH.","4000040279","PETRÓLEOS MEXICANOS","18572043-110-07","ocds-0ud2q6-18572043-110-07","274771.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTICA SANTA ROSALIA, S.A. DE C.V., id=botica-santa-rosalia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274771.53","4000040279",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[BOTICA SANTA ROSALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041079&vv_provsino=0]","[{roles=supplier, name=BOTICA SANTA ROSALIA, S.A. DE C.V., details={type=company}, id=botica-santa-rosalia-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-118-07-4000041079","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[botica-santa-rosalia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CAMARGO, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CAMARGO, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4000041079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041079&vv_provsino=0}]","MEDICAMENTOS PARA CAMARGO, CHIH.","4000041079","PETRÓLEOS MEXICANOS","18572043-118-07","ocds-0ud2q6-18572043-118-07","272010.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTICA SANTA ROSALIA, S.A. DE C.V., id=botica-santa-rosalia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272010.64","4000041079",,,,,,,,,,,,,,,,,,,,
