"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[]","3.798400149E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Aguirre Bosch","0","0","alberto-aguirre-bosch","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[]","7.038215618E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raul Barroso Aguirre","0","0","raul-barroso-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[]","4.134898611120002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Santiago Vásquez","0","0","jesus-santiago-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[]","2.0195530988600001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Angel Vasconcelos López","0","0","jose-angel-vasconcelos-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[]","2.3814613546700006E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hugo Hernández Bravo","0","0","hugo-hernandez-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1704","0","[]","2.389527949099999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Héctor Rojas Cuendia","0","0","mario-hector-rojas-cuendia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2063","0","[]","1.2051189732610002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mónica Jazmín de los Santos Alva","0","0","monica-jazmin-de-los-santos-alva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1786","0","[]","2.1057952639900012E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Vicente Benitez Dávila","0","0","vicente-benitez-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[]","6.077195281600001E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MONICA GARCIA PLASCENCIA","0","0","monica-garcia-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2800","0","[]","3.398725023305005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lucía Guadalupe Mondragón Jiménez","0","0","lucia-guadalupe-mondragon-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","587","0","[]","2.6705464560999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Medina Jaritz","0","0","alberto-medina-jaritz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1218","0","[]","8.32415677190299E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Fernandez Ayala","0","0","salvador-fernandez-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1534","0","[]","1.0666253816741898E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Helena Almendra Chong de la Rosa","0","0","helena-almendra-chong-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3971","0","[]","4.2654600749999964E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Vázquez Barrios","0","0","jorge-vazquez-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1355","0","[]","8.570728569659895E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Jesús Lázzeri Lozano","0","0","mario-jesus-lazzeri-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","824","0","[]","2.4401163581740026E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MONICA PEREZ PEREZ","0","0","monica-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[]","1.25136183372E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alejandro Sandoval Serrano","0","0","jose-alejandro-sandoval-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","3413959.78","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Olivares Romero","0","0","salvador-olivares-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1297","0","[]","1.0839475265800001E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Germán Camacho Sánchez","0","0","german-camacho-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[]","1.5538709742E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Juárez García","0","0","rafael-juarez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","838","0","[]","5.737492019520001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Alberto Escobar Jiménez","0","0","carlos-alberto-escobar-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2559","0","[]","4.2712743884829974E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesús Román Pérez García","0","0","jose-de-jesus-roman-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","5769722.99","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis García Guzmán","0","0","luis-garcia-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1798","0","[]","1.029606426712501E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cesar Valenzo Sotelo","0","0","cesar-valenzo-sotelo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0","[]","895993.0199999999","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Alejandro Crisóstomo Montalvo","0","0","alejandro-crisostomo-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.348850033E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Omar Guirado Lopez","0","0","carlos-omar-guirado-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","5732464.67","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandra del Pilar Vázquez Repizo","0","0","alejandra-del-pilar-vazquez-repizo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3276","0","[]","2.1065671623600013E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lissette Alicia Ximénez Farías","0","0","lissette-alicia-ximenez-farias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[]","1.669916014E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIO HUMBERTO DE LA CRUZ CIMA","0","0","mario-humberto-de-la-cruz-cima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1128","0","[]","1.2183828222198E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Bojorquez Manzo","0","0","rafael-bojorquez-manzo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","159257.35","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Martinez Burboa","0","0","sergio-martinez-burboa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","836","0","[]","4.217982736040001E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abraham Obregon Cerecer","0","0","abraham-obregon-cerecer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[]","7.748255187879999E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ DARWIN HERNÁNDEZ MARTÍNEZ","0","0","jose-darwin-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","227","0","[]","8.056770488799994E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hernando Duran Cabrera","0","0","hernando-duran-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1389","0","[]","7.090450238822973E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Lobo Carrillo","0","0","alejandro-lobo-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","899","0","[]","7.385104649930002E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ignacio Meza Echeavarria","0","0","ignacio-meza-echeavarria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[]","1.5214067740000002E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Efraín Chab Ruíz","0","0","sergio-efrain-chab-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1315","0","[]","2.0989682966586988E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","0","0","luis-fernando-sanchez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2309","0","[]","5.982015657299999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Silvia Ortega Ruíz","0","0","silvia-ortega-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[]","1.3770559123999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Alejandro Juárez Mata","0","0","guillermo-alejandro-juarez-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","191","0","[]","8.386079394000003E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesús García Bautista","0","0","jose-de-jesus-garcia-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","475","0","[]","3.654438333899999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Ángel Madrigal de León","0","0","eduardo-angel-madrigal-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","328","0","[]","7.386185094999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Osorio Orozco","0","0","salvador-osorio-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","2.1989513661E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Cádenas Cavazos","0","0","jose-cadenas-cavazos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[]","2.8043645232E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Manuel Morgan Ayala","0","0","jorge-manuel-morgan-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4603","0","[]","7.217792952141008E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María Elena Castro Nuñez","0","0","maria-elena-castro-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2056","0","[]","2.018555818949598E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","Fernando Alejandro Jácome Rojas","0","0","fernando-alejandro-jacome-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1656","0","[]","4.0369186610249977E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elvia Patricia Bañuelos Solano","0","0","elvia-patricia-banuelos-solano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","1.103525243E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Manuel Rodríguez Calderón","0","0","juan-manuel-rodriguez-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","1.321626568E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIA DEL CARMEN BERNAL LARRALDE","0","0","patricia-del-carmen-bernal-larralde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[]","1.6023045838000003E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Estrada Sánchez","0","0","gerardo-estrada-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","834","0","[]","1.2051100744609997E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Paul Álvarez Lucero","0","0","gustavo-paul-alvarez-lucero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","4830250.24","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Cisneros Perez","0","0","david-cisneros-perez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","59","0","[]","5.49670628812E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","0","Miriam Esther Veras Godoy","0","0","miriam-esther-veras-godoy","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[]","5.4281595150000006E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ENRIQUE HERNANDEZ GUTIERREZ","0","0","enrique-hernandez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[]","3.4776789553E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hector Mc Naugth Meneses","0","0","hector-mc-naugth-meneses","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6043","0","[]","2.972041351455275E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Oscar Garay Cadena","0","0","oscar-garay-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","284","0","[]","1.6829478031999996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Héctor Villarreal Gaona","0","0","jesus-hector-villarreal-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","71","0","[]","1.8618619268700004E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eustorgio Faustino Agustin Guerrero Ponce","0","0","eustorgio-faustino-agustin-guerrero-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[]","1.47490390382E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hilda Georgina Méndez Lozoya","0","0","hilda-georgina-mendez-lozoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1466","0","[]","1.391704574252001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Maya Garcia","0","0","juan-carlos-maya-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","208","0","[]","5.653537809879999E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Gabriel Kalid Mohamed Baez","0","0","gabriel-kalid-mohamed-baez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[]","3.0687596778999995E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARTHA LUCELY CASTAÑEDA MAY","0","0","martha-lucely-castaneda-may","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2139","0","[]","1.834306684983E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Adalberto Vega Regalado","0","0","jose-adalberto-vega-regalado","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","7461300.17","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","GRECIA ESMERALDA SANCHEZ GONZALEZ","0","0","grecia-esmeralda-sanchez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","564","0","[]","9.133864306799998E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1621771200012}, {id=compranet-1627257600122}, {id=compranet-1630281600013}, {id=compranet-1635724800010}]","0","Nora Haydee Hernández Vázquez","0","0","nora-haydee-hernandez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8888","0","[]","4.180291636544619E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Alfonso Rubio González","0","0","jesus-alfonso-rubio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9222","0","[]","8.525604662638999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adan Romero Hernandez","0","0","adan-romero-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1314","0","[]","5.652598763899997E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erika Saldívar Godínez","0","0","erika-saldivar-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4918","0","[]","1.1465645636133008E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Marines Copado","0","0","fernando-marines-copado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","117","0","[]","7.491442278999996E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ada Amelia Andrade Contreras","0","0","ada-amelia-andrade-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[]","686315.75","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Reynaud Guzman","0","0","fernando-reynaud-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[]","464000","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Omar Edu Dorantes Barba","0","0","omar-edu-dorantes-barba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2417","0","[]","2.881283665637902E10","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jacinto B López Morales","0","0","jacinto-b-lopez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","501","0","[]","6.352988080799998E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GERONIMO EDUARDO CORONA ALCALA","0","0","geronimo-eduardo-corona-alcala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","129","0","[]","7.654314943E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Díaz García","0","0","jose-luis-diaz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","775","0","[]","5.468396480409998E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Trejo Saldaña","0","0","alberto-trejo-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","106","0","[]","1.4631433482E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ramón Alberto Flores Hernández","0","0","ramon-alberto-flores-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.5315045301E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Carlos Zamudio Cornejo","0","0","roberto-carlos-zamudio-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4556","0","[]","1.349601834051E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Manuel Barajas Piedra","0","0","juan-manuel-barajas-piedra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[]","5.358902645900001E8","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ISMAEL CARREÓN RUELAS","0","0","ismael-carreon-ruelas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4207","0","[]","1.0772894130460808E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIO ALBERTO MORENO VILLEGAS","0","0","mario-alberto-moreno-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","2692044.7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María Eva Ruelas Rodríguez","0","0","maria-eva-ruelas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","1.00724153446E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ivonne López Corral","0","0","ivonne-lopez-corral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","427","0","[]","3.586819242410001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO WALTERIO ROBLES ABASCAL","0","0","francisco-walterio-robles-abascal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","668","0","[]","6.338136222799996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo García Bautista","0","0","ricardo-garcia-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","175603","0","[]","6.329828768048359E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Irma Olga Arredondo Murillo","0","0","irma-olga-arredondo-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","76","0","[]","4.477950985E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Reyes Baños Ortiz","0","0","jose-reyes-banos-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[]","1697804.8679999996","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIBEL ÁVALOS DOMINGUEZ","0","0","maribel-avalos-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1001","0","[]","5.675500636944001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GABRIELA REYES LUEVANO","0","0","gabriela-reyes-luevano","0"
