"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-19T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA JURY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0062&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA JURY, S.A. DE C.V., details={type=company}, id=constructora-jury-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-062-10-9400054943","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-jury-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","TENDIDO Y COLOCACION DE EQUIPO DE MONITOREO PARA BANCO DE AUTOTRANSFORMADORES AT-1 Y AT-2 EN LA S.E. POZA RICA DOS Y PARA EL BANCO DE AUTOTRANSFORMADORES AT-5 EN LA S.E. POZA RICA UNO","[{id=compranet3-1620530467436}]","18164088","TENDIDO Y COLOCACION DE EQUIPO DE MONITOREO PARA BANCO DE AUTOTRANSFORMADORES AT-1 Y AT-2 EN LA S.E. POZA RICA DOS Y PARA EL BANCO DE AUTOTRANSFORMADORES AT-5 EN LA S.E. POZA RICA UNO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400054943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0062&AnoInv=2010&TipInv=R}]","TENDIDO Y COLOCACION DE EQUIPO DE MONITOREO PARA BANCO DE AUTOTRANSFORMADORES AT-1 Y AT-2 EN LA S.E. POZA RICA DOS Y PARA EL BANCO DE AUTOTRANSFORMADORES AT-5 EN LA S.E. POZA RICA UNO","9400054943","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-062-10","ocds-0ud2q6-18164088-062-10","271839.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JURY, S.A. DE C.V., id=constructora-jury-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271839.46","9400054943"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[RAYAJOFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0063&AnoInv=2009&TipInv=R]","[{roles=supplier, name=RAYAJOFE, S.A. DE C.V., details={type=company}, id=rayajofe-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-063-09-9400048069","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[rayajofe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","AMPLIACION DE CASETA DE CONTROL DE LA S.E. MINA DOS","[{id=compranet3-1620530467436}]","18164088","AMPLIACION DE CASETA DE CONTROL DE LA S.E. MINA DOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400048069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0063&AnoInv=2009&TipInv=R}]","AMPLIACION DE CASETA DE CONTROL DE LA S.E. MINA DOS","9400048069","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-063-09","ocds-0ud2q6-18164088-063-09","328990.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYAJOFE, S.A. DE C.V., id=rayajofe-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328990.04","9400048069"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[LEOPOLDO ESTUDILLO SALGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0063&AnoInv=2010&TipInv=D]","[{roles=supplier, name=LEOPOLDO ESTUDILLO SALGADO, details={type=person}, id=leopoldo-estudillo-salgado}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-063-10-9400055284","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[leopoldo-estudillo-salgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS EN TORRES DE TRANSMISION DE LA SUBAREA DE TRANSMISION COATZACOALCOS","[{id=compranet3-1620530467436}]","18164088","ESTUDIO DE MECANICA DE SUELOS EN TORRES DE TRANSMISION DE LA SUBAREA DE TRANSMISION COATZACOALCOS","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400055284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0063&AnoInv=2010&TipInv=D}]","ESTUDIO DE MECANICA DE SUELOS EN TORRES DE TRANSMISION DE LA SUBAREA DE TRANSMISION COATZACOALCOS","9400055284","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-063-10","ocds-0ud2q6-18164088-063-10","168862.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO ESTUDILLO SALGADO, id=leopoldo-estudillo-salgado}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168862.46","9400055284"
"2021-05-09T03:21:07.000Z","2006-10-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-19T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[JEMAYEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0064&AnoInv=2006&TipInv=R]","[{roles=supplier, name=JEMAYEL, S.A. DE C.V., details={type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-064-06-9400030468","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE LA BARDA PERIMETRAL, TRABAJOS DE PINTURA Y JARDINERIA EN LA S.E. CERRO DE ORO DE LA SAT TEMASCAL","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE LA BARDA PERIMETRAL, TRABAJOS DE PINTURA Y JARDINERIA EN LA S.E. CERRO DE ORO DE LA SAT TEMASCAL","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400030468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0064&AnoInv=2006&TipInv=R}]","CONSTRUCCION DE LA BARDA PERIMETRAL, TRABAJOS DE PINTURA Y JARDINERIA EN LA S.E. CERRO DE ORO DE LA SAT TEMASCAL","9400030468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-064-06","ocds-0ud2q6-18164088-064-06","996117.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEMAYEL, S.A. DE C.V., id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996117.51","9400030468"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[INTERNACIONAL SUMNISTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0047&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INTERNACIONAL SUMNISTRO, S.A. DE C.V., details={type=company}, id=internacional-sumnistro-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-047-09-9400046323","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[internacional-sumnistro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","OBRA CIVIL PARA TENDIDO DE FIBRA OPTICA EN EL COMPLEJO PETROQUIMICO CANGREJERA DE PEMEX","[{id=compranet3-1620530467436}]","18164088","OBRA CIVIL PARA TENDIDO DE FIBRA OPTICA EN EL COMPLEJO PETROQUIMICO CANGREJERA DE PEMEX","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400046323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0047&AnoInv=2009&TipInv=R}]","OBRA CIVIL PARA TENDIDO DE FIBRA OPTICA EN EL COMPLEJO PETROQUIMICO CANGREJERA DE PEMEX","9400046323","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-047-09","ocds-0ud2q6-18164088-047-09","585178.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL SUMNISTRO, S.A. DE C.V., id=internacional-sumnistro-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585178.81","9400046323"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[ING. MIGUEL ALFREDO ANGEL CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0047&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ING. MIGUEL ALFREDO ANGEL CHAVEZ, details={type=person}, id=ing-miguel-alfredo-angel-chavez}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-047-10-9400053432","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[ing-miguel-alfredo-angel-chavez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A ESTRUCTURAS Y TECHUMBRE EN CASETA DE CONTROL E INSTALACIONES DE LA S.E. COATZACOALCOS DOS","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A ESTRUCTURAS Y TECHUMBRE EN CASETA DE CONTROL E INSTALACIONES DE LA S.E. COATZACOALCOS DOS","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400053432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0047&AnoInv=2010&TipInv=D}]","MANTENIMIENTO A ESTRUCTURAS Y TECHUMBRE EN CASETA DE CONTROL E INSTALACIONES DE LA S.E. COATZACOALCOS DOS","9400053432","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-047-10","ocds-0ud2q6-18164088-047-10","157381.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL ALFREDO ANGEL CHAVEZ, id=ing-miguel-alfredo-angel-chavez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157381.9","9400053432"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0048&AnoInv=2003&TipInv=R]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-048-03-9400014771","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE PINTURA ANTICORROSIVA A ESTRUCTURA MAYOR DE BAHIAS 7 Y 8 EN S.E. TUXPAN VAPOR ASOCIADOS A LA UNIDAD TURBOGAS TUV-UTG-7-A","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE PINTURA ANTICORROSIVA A ESTRUCTURA MAYOR DE BAHIAS 7 Y 8 EN S.E. TUXPAN VAPOR ASOCIADOS A LA UNIDAD TURBOGAS TUV-UTG-7-A","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400014771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400014771-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0048&AnoInv=2003&TipInv=R}]","MANTENIMIENTO DE PINTURA ANTICORROSIVA A ESTRUCTURA MAYOR DE BAHIAS 7 Y 8 EN S.E. TUXPAN VAPOR ASOCIADOS A LA UNIDAD TURBOGAS TUV-UTG-7-A","9400014771","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-048-03","ocds-0ud2q6-18164088-048-03","209565.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209565.61","9400014771"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GAMONEDA LUMBRERAS MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0048&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GAMONEDA LUMBRERAS MIGUEL ANGEL, details={type=person}, id=gamoneda-lumbreras-miguel-angel}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-048-05-9400023962","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gamoneda-lumbreras-miguel-angel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A INSTALACIONES Y AREAS DE ALMACENAMIENTO EN LAS SUBESTACIONES DE LA SAT TAMPICO","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A INSTALACIONES Y AREAS DE ALMACENAMIENTO EN LAS SUBESTACIONES DE LA SAT TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400023962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0048&AnoInv=2005&TipInv=R}]","MANTENIMIENTO A INSTALACIONES Y AREAS DE ALMACENAMIENTO EN LAS SUBESTACIONES DE LA SAT TAMPICO","9400023962","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-048-05","ocds-0ud2q6-18164088-048-05","773063.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMONEDA LUMBRERAS MIGUEL ANGEL, id=gamoneda-lumbreras-miguel-angel}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773063.32","9400023962"
"2021-05-09T03:21:07.000Z","2006-06-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-22T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[SERVICIOS INTEGRALES PROFESIONALES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0048&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SERVICIOS INTEGRALES PROFESIONALES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=servicios-integrales-profesionales-empresariales-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-048-06-9400028455","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[servicios-integrales-profesionales-empresariales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CAMBIO DE LAMINA DE TALLER DE LTýS Y SEýS DE LA S.E. EL CASTILLO","[{id=compranet3-1620530467436}]","18164088","CAMBIO DE LAMINA DE TALLER DE LTýS Y SEýS DE LA S.E. EL CASTILLO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400028455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028455-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0048&AnoInv=2006&TipInv=R}]","CAMBIO DE LAMINA DE TALLER DE LTýS Y SEýS DE LA S.E. EL CASTILLO","9400028455","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-048-06","ocds-0ud2q6-18164088-048-06","349045.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES PROFESIONALES EMPRESARIALES, S.A. DE C.V., id=servicios-integrales-profesionales-empresariales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349045.7","9400028455"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GRUPO CONSTRUCTOR OLCLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0064&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR OLCLE, S.A. DE C.V., details={type=company}, id=grupo-constructor-olcle-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-064-09-9400048024","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[grupo-constructor-olcle-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REUBICACION DE OFICINAS PARA EL DEPTO. JURIDICO DE LA GRTO","[{id=compranet3-1620530467436}]","18164088","REUBICACION DE OFICINAS PARA EL DEPTO. JURIDICO DE LA GRTO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400048024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0064&AnoInv=2009&TipInv=R}]","REUBICACION DE OFICINAS PARA EL DEPTO. JURIDICO DE LA GRTO","9400048024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-064-09","ocds-0ud2q6-18164088-064-09","376422.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR OLCLE, S.A. DE C.V., id=grupo-constructor-olcle-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376422.45","9400048024"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[COSIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0064&AnoInv=2010&TipInv=R]","[{roles=supplier, name=COSIPSA, S.A. DE C.V., details={type=company}, id=cosipsa-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-064-10-9400055962","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[cosipsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MEJORAS EN FOSAS DE CAPTACION EN BANCOS AT1 T AT2, CIMENTACIONES Y BASES PARA BUS AUXILIAR DE 115 KV, EN LA S.E. AMATLAN DOS","[{id=compranet3-1620530467436}]","18164088","MEJORAS EN FOSAS DE CAPTACION EN BANCOS AT1 T AT2, CIMENTACIONES Y BASES PARA BUS AUXILIAR DE 115 KV, EN LA S.E. AMATLAN DOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400055962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0064&AnoInv=2010&TipInv=R}]","MEJORAS EN FOSAS DE CAPTACION EN BANCOS AT1 T AT2, CIMENTACIONES Y BASES PARA BUS AUXILIAR DE 115 KV, EN LA S.E. AMATLAN DOS","9400055962","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-064-10","ocds-0ud2q6-18164088-064-10","503334.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIPSA, S.A. DE C.V., id=cosipsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503334.28","9400055962"
