"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-004-4005854-09&p_CveDep=18578&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-001-09-CO-CS-004-4005854-09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","REHABILITACION DE TORRES DE ENFRIAMIENTO DE LA PLANTA DE AMONIACO No. VI DEL COMPLEJO PETROQUIMICO COSOLEACAQUE.","[{id=compranet3-1620530467436}]","18578014","REHABILITACION DE TORRES DE ENFRIAMIENTO DE LA PLANTA DE AMONIACO No. VI DEL COMPLEJO PETROQUIMICO COSOLEACAQUE.","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CO-CS-004-4005854-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-004-4005854-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-004-4005854-09&p_CveDep=18578&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","REHABILITACION DE TORRES DE ENFRIAMIENTO DE LA PLANTA DE AMONIACO No. VI DEL COMPLEJO PETROQUIMICO COSOLEACAQUE.","CO-CS-004-4005854-09","PEMEX PETROQUÍMICA","18578014-001-09","ocds-0ud2q6-18578014-001-09","2.450734324E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.450734324E7","CO-CS-004-4005854-09"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[R.C.N. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-008-4002006-07&p_CveDep=18578&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=R.C.N. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rcn-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-006-07-CO-CS-008-4002006-07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[rcn-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","REHABILITACION Y PROTECCION ANTICORROSIVA A LINEAS Y EQUIPOS DE LAS PLANTAS DE AMONIACO No. IV Y V DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578014","REHABILITACION Y PROTECCION ANTICORROSIVA A LINEAS Y EQUIPOS DE LAS PLANTAS DE AMONIACO No. IV Y V DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CO-CS-008-4002006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-008-4002006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-008-4002006-07&p_CveDep=18578&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","REHABILITACION Y PROTECCION ANTICORROSIVA A LINEAS Y EQUIPOS DE LAS PLANTAS DE AMONIACO No. IV Y V DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","CO-CS-008-4002006-07","PEMEX PETROQUÍMICA","18578014-006-07","ocds-0ud2q6-18578014-006-07","4303540.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.C.N. CONSTRUCCIONES, S.A. DE C.V., id=rcn-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4303540.47","CO-CS-008-4002006-07"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[MAPER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MAPER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-003-10-CO-CS-004-4006999-10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[maper-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","CONSERVACION Y MANTENMIENTO DE VIAS FERREAS EN EL COMPLEJO PETROQUIMICO COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578014","CONSERVACION Y MANTENMIENTO DE VIAS FERREAS EN EL COMPLEJO PETROQUIMICO COSOLEACAQUE","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CO-CS-004-4006999-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-004-4006999-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0003&AnoInv=2010&TipInv=R}]","CONSERVACION Y MANTENMIENTO DE VIAS FERREAS EN EL COMPLEJO PETROQUIMICO COSOLEACAQUE","CO-CS-004-4006999-10","PEMEX PETROQUÍMICA","18578014-003-10","ocds-0ud2q6-18578014-003-10","3609066.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPER CONSTRUCCIONES, S.A. DE C.V., id=maper-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3609066.85","CO-CS-004-4006999-10"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOSINDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOSINDUSTRIALES, S.A. DE C.V., details={type=company}, id=jicro-construcciones-mantenimientos-y-serviciosindustriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-002-10-CO-CS-003-4006889-10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[jicro-construcciones-mantenimientos-y-serviciosindustriales-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18578014","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CO-CS-003-4006889-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-003-4006889-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0002&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","CO-CS-003-4006889-10","PEMEX PETROQUÍMICA","18578014-002-10","ocds-0ud2q6-18578014-002-10","3484832.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOSINDUSTRIALES, S.A. DE C.V., id=jicro-construcciones-mantenimientos-y-serviciosindustriales-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3484832.8","CO-CS-003-4006889-10"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MEGA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-mega-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-004-10-CO-CS-005-4007352-10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-mega-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","REHABILITACION DE TECHUMBRES DE AZOTEAS EN BODEGAS DE ALMACEN","[{id=compranet3-1620530467436}]","18578014","REHABILITACION DE TECHUMBRES DE AZOTEAS EN BODEGAS DE ALMACEN","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CO-CS-005-4007352-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-005-4007352-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0004&AnoInv=2010&TipInv=R}]","REHABILITACION DE TECHUMBRES DE AZOTEAS EN BODEGAS DE ALMACEN","CO-CS-005-4007352-10","PEMEX PETROQUÍMICA","18578014-004-10","ocds-0ud2q6-18578014-004-10","3356190.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MEGA, S.A. DE C.V., id=construcciones-y-suministros-mega-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3356190.48","CO-CS-005-4007352-10"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MEGA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-mega-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-002-09-CO-CS-002-4004929-09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-mega-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","CONSERVACION, MANTENIMIENTO Y REACONDICIONAMIENTO DE AREAS VERDES","[{id=compranet3-1620530467436}]","18578014","CONSERVACION, MANTENIMIENTO Y REACONDICIONAMIENTO DE AREAS VERDES","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CO-CS-002-4004929-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-002-4004929-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0002&AnoInv=2009&TipInv=R}]","CONSERVACION, MANTENIMIENTO Y REACONDICIONAMIENTO DE AREAS VERDES","CO-CS-002-4004929-09","PEMEX PETROQUÍMICA","18578014-002-09","ocds-0ud2q6-18578014-002-09","2670114.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MEGA, S.A. DE C.V., id=construcciones-y-suministros-mega-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2670114.1","CO-CS-002-4004929-09"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[MAPER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MAPER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-004-09-CO-CS-005-4005867-09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[maper-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","CONSERVACIýN Y MANTENIMIENTO DE VýAS FERREAS EN EL COMPLEJO PETROQUýMICO COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578014","CONSERVACIýN Y MANTENIMIENTO DE VýAS FERREAS EN EL COMPLEJO PETROQUýMICO COSOLEACAQUE","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CO-CS-005-4005867-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-005-4005867-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0004&AnoInv=2009&TipInv=R}]","CONSERVACIýN Y MANTENIMIENTO DE VýAS FERREAS EN EL COMPLEJO PETROQUýMICO COSOLEACAQUE","CO-CS-005-4005867-09","PEMEX PETROQUÍMICA","18578014-004-09","ocds-0ud2q6-18578014-004-09","2465212.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPER CONSTRUCCIONES, S.A. DE C.V., id=maper-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2465212.75","CO-CS-005-4005867-09"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[CORPORACION POAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-003-4000912-07&p_CveDep=18578&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACION POAN S.A. DE C.V., details={type=company}, id=corporacion-poan-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-003-07-CO-CS-003-4000912-07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[corporacion-poan-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","REHABILITACIýN DE AISLAMIENTO TýRMICO PARA BAJA TEMPERATURA A TANQUE DE ALMACENAMIENTO DE AMONIACO TE-203, EN EL ýREA DE MOVIMIENTO DE PRODUCTOS E INTEGRACIýN DEL COMPLEJO PETROQUýMICO COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578014","REHABILITACIýN DE AISLAMIENTO TýRMICO PARA BAJA TEMPERATURA A TANQUE DE ALMACENAMIENTO DE AMONIACO TE-203, EN EL ýREA DE MOVIMIENTO DE PRODUCTOS E INTEGRACIýN DEL COMPLEJO PETROQUýMICO COSOLEACAQUE","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CO-CS-003-4000912-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-003-4000912-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-003-4000912-07&p_CveDep=18578&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN DE AISLAMIENTO TýRMICO PARA BAJA TEMPERATURA A TANQUE DE ALMACENAMIENTO DE AMONIACO TE-203, EN EL ýREA DE MOVIMIENTO DE PRODUCTOS E INTEGRACIýN DEL COMPLEJO PETROQUýMICO COSOLEACAQUE","CO-CS-003-4000912-07","PEMEX PETROQUÍMICA","18578014-003-07","ocds-0ud2q6-18578014-003-07","2253190.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION POAN S.A. DE C.V., id=corporacion-poan-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2253190.46","CO-CS-003-4000912-07"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[COCOMEXCOATZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=COCOMEXCOATZA, S.A. DE C.V., details={type=company}, id=cocomexcoatza-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-005-10-CO-CS-006-4007479-10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[cocomexcoatza-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","Demoliciýn de edificio","[{id=compranet3-1620530467436}]","18578014","Demoliciýn de edificio","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CO-CS-006-4007479-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-006-4007479-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0005&AnoInv=2010&TipInv=R}]","Demoliciýn de edificio","CO-CS-006-4007479-10","PEMEX PETROQUÍMICA","18578014-005-10","ocds-0ud2q6-18578014-005-10","2249361.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCOMEXCOATZA, S.A. DE C.V., id=cocomexcoatza-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2249361.29","CO-CS-006-4007479-10"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[ELECTROMECANICA INGENIERIA Y SERVICIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-003-4003488-08&p_CveDep=18578&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA INGENIERIA Y SERVICIO S.A. DE C.V., details={type=company}, id=electromecanica-ingenieria-y-servicio-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-003-08-CO-CS-003-4003488-08","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[electromecanica-ingenieria-y-servicio-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","REHABILITACION DE AISLAMIENTO TERMICO PARA BAJA TEMPERATURA A TANQUE ESFERICO DE ALMACENAMIENTO DE AMONIACO TE-200 DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578014","REHABILITACION DE AISLAMIENTO TERMICO PARA BAJA TEMPERATURA A TANQUE ESFERICO DE ALMACENAMIENTO DE AMONIACO TE-200 DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CO-CS-003-4003488-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-003-4003488-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-003-4003488-08&p_CveDep=18578&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","REHABILITACION DE AISLAMIENTO TERMICO PARA BAJA TEMPERATURA A TANQUE ESFERICO DE ALMACENAMIENTO DE AMONIACO TE-200 DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","CO-CS-003-4003488-08","PEMEX PETROQUÍMICA","18578014-003-08","ocds-0ud2q6-18578014-003-08","2184107.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA INGENIERIA Y SERVICIO S.A. DE C.V., id=electromecanica-ingenieria-y-servicio-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2184107.66","CO-CS-003-4003488-08"
