"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T08:11:31.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SENSEY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0008800001]","545.324585","[{identifier={scheme=Registro Nacional, id=3101124752, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial Pavas, Bodega 42 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SENSEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sensey-sociedad-anonima}]","3814776","CRC","545.324585","INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000061-0008800001-432016000200063","[contract]","instituto-costarricense-sobre-drogas","[sensey-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS ELECTRONICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200063","6033.48","6033.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0008800001}]","432016000200063","2017-12-07T08:11:31.000Z","2016CD-000061-0008800001","ocds-rwubve-2016CD-000061-0008800001","[BIENES]","3290204.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSEY SOCIEDAD ANONIMA, id=sensey-sociedad-anonima}]","3814776","https://www.sicop.go.cr/index.jsp","buyer","3290204.98","432016000200063"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-13T12:57:09.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","2242500","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000063-0008800001-432016000200064","[contract]","instituto-costarricense-sobre-drogas","[tecnisoluciones-lr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0008800001}]","432016000200064","2017-01-13T12:57:09.000Z","2016CD-000063-0008800001","ocds-rwubve-2016CD-000063-0008800001","[BIENES]","1946000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","2242500","https://www.sicop.go.cr/index.jsp","buyer","1946000","432016000200064"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-13T14:07:06.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","2898269","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000064-0008800001-432016000200067","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS Y EQUIPOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0008800001}]","432016000200067","2017-12-13T14:07:06.000Z","2016CD-000064-0008800001","ocds-rwubve-2016CD-000064-0008800001","[BIENES]","2848900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","2898269","https://www.sicop.go.cr/index.jsp","buyer","2848900","432016000200067"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-13T14:03:11.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[LORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101013010, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1 Calle 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lores-sociedad-anonima}]","1475000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000065-0008800001-432016000200071","[contract]","instituto-costarricense-sobre-drogas","[lores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0008800001}]","432016000200071","2017-12-13T14:03:11.000Z","2016CD-000065-0008800001","ocds-rwubve-2016CD-000065-0008800001","[BIENES]","599000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima}]","1475000","https://www.sicop.go.cr/index.jsp","buyer","599000","432016000200071"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-13T13:56:51.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1475000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000065-0008800001-432016000200070","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0008800001}]","432016000200070","2017-12-13T13:56:51.000Z","2016CD-000065-0008800001","ocds-rwubve-2016CD-000065-0008800001","[BIENES]","899000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1475000","https://www.sicop.go.cr/index.jsp","buyer","899000","432016000200070"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-13T13:48:48.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","1475000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000065-0008800001-432016000200069","[contract]","instituto-costarricense-sobre-drogas","[jopco-de-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0008800001}]","432016000200069","2017-12-13T13:48:48.000Z","2016CD-000065-0008800001","ocds-rwubve-2016CD-000065-0008800001","[BIENES]","1084130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","1475000","https://www.sicop.go.cr/index.jsp","buyer","1084130","432016000200069"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-13T13:35:53.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","260000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000066-0008800001-432016000200068","[contract]","instituto-costarricense-sobre-drogas","[sistemas-contra-incendios-olpra-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","solicitud de recarga de extintores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0008800001}]","432016000200068","2017-12-13T13:35:53.000Z","2016CD-000066-0008800001","ocds-rwubve-2016CD-000066-0008800001","[SERVICIOS]","143800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","260000","https://www.sicop.go.cr/index.jsp","buyer","143800","432016000200068"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-19T12:58:38.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CALL CENTER INSTITUTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101250283, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio Hacienda Real. Casa 2 b. Calle cañas. 600 sur de las bodegas de Abopac Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CALL CENTER INSTITUTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=call-center-institute-sociedad-anonima}]","2213120","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000067-0008800001-432016000200072","[contract]","instituto-costarricense-sobre-drogas","[call-center-institute-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pruebas psicométricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0008800001}]","432016000200072","2017-03-19T12:58:38.000Z","2016CD-000067-0008800001","ocds-rwubve-2016CD-000067-0008800001","[BIENES]","2213120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALL CENTER INSTITUTE SOCIEDAD ANONIMA, id=call-center-institute-sociedad-anonima}]","2213120","https://www.sicop.go.cr/index.jsp","buyer","2213120","432016000200072"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T11:38:44.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008800001]","552.379734","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1440000","CRC","552.379734","INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000049-0008800001-432016000200053","[contract]","instituto-costarricense-sobre-drogas","[bl-one-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencia de Software Antivirus / Antispyware / Antispam / Firewall Empresarial ESET Endpoint Security Empresarial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200053","2400","2400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008800001}]","432016000200053","2017-11-23T11:38:44.000Z","2016CD-000049-0008800001","ocds-rwubve-2016CD-000049-0008800001","[BIENES]","1325711.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","1440000","https://www.sicop.go.cr/index.jsp","buyer","1325711.36","432016000200053"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T11:18:49.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1360000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000050-0008800001-432016000200054","[contract]","instituto-costarricense-sobre-drogas","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación electrónica de software de servicios para Panda GateDefender9100","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0008800001}]","432016000200054","2017-11-23T11:18:49.000Z","2016CD-000050-0008800001","ocds-rwubve-2016CD-000050-0008800001","[BIENES]","1270410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1360000","https://www.sicop.go.cr/index.jsp","buyer","1270410","432016000200054"
