"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-04-10T10:47:00.000Z","2012-04-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103109]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N105-2012-743844","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-04-25T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-7-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-7-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103109}]","N105 Construccion de terracerias Libramiento Mex II en el Estado de Tamaulipas","743844","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-29T00:00:00.000Z","168605","ocds-0ud2q6-LO-009000999-N105-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.979296661E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.979296661E7","743844"
"2019-01-24T01:17:00.000Z","2016-01-28T11:19:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA Y EDIFICADORA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790486]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA LEON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-edificadora-leon-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E5-2016-1057333","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-y-edificadora-leon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2016-02-16T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Modernización de la carretera San Cristóbal-Palenque, cuyos trabajos consisten en la ampliación de la Sección Transversal de 7.0 a 12.00 M de ancho de corona, mediante los trabajos de terracerías , obras de drenaje, pavimentación con carpeta de concreto as","[{id=compranet-1620524637144}]","009000999","false","Expirado","Modernización de la carretera San Cristóbal-Palenque, cuyos trabajos consisten en la ampliación de la Sección Transversal de 7.0 a 12.00 M de ancho de corona, mediante los trabajos de terracerías , obras de drenaje, pavimentación con carpeta de concreto as","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1057333","MX-CPA","MXN","[{datePublished=2016-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790486}]","Licitación Pública E05-2016, Modernización de la carretera San Cristóbal-Palenqu","1057333","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-26T00:00:00.000Z","987548","ocds-0ud2q6-LO-009000999-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","8.977935523E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y EDIFICADORA LEON SA DE CV, id=constructora-y-edificadora-leon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.977935523E7","1057333","2016-03-03T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-05-15T17:04:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSORCIO CONTINENTAL DE INFRAESTRUCTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556143]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONTINENTAL DE INFRAESTRUCTURA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-continental-de-infraestructura}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N118-2015-1032014","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consorcio-continental-de-infraestructura]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-05-25T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Modernización Consistente En La Ampliación Mediante La Construcción De Terracerías, Obras De Drenaje, Pavimento De Concreto Asfaltico, Obra Complementaria Y Señalamiento De La Carretera: Coatzacoalcos- Tuxtla Gutiérrez, Tramo: Entronque Allende- Entronque","[{id=compranet-1620524637144}]","009000999","false","Expirado","Modernización Consistente En La Ampliación Mediante La Construcción De Terracerías, Obras De Drenaje, Pavimento De Concreto Asfaltico, Obra Complementaria Y Señalamiento De La Carretera: Coatzacoalcos- Tuxtla Gutiérrez, Tramo: Entronque Allende- Entronque","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1032014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556143}]","Licitacion N118 Modernizacion Coatzacoalcos-Tuxtla gutierrez en Veracruz","1032014","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","812321","ocds-0ud2q6-LO-009000999-N118-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.958487426E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO CONTINENTAL DE INFRAESTRUCTURA, id=consorcio-continental-de-infraestructura}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.958487426E7","1032014",,
"2019-01-24T01:17:46.000Z","2014-03-07T12:32:00.000Z","2014-04-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GIINSA INTEGRADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372598]","[{address={countryName=México}, roles=supplier, name=GIINSA INTEGRADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=giinsa-integradora-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N118-2014-583234","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[giinsa-integradora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-03-21T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-25-CF-A-067-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-25-CF-A-067-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","583234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372598}]","Licitacion N118 Modernizacion camino Badiraguato Santiago de los Caballeros;Sin","583234","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","559468","ocds-0ud2q6-LO-009000999-N118-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.932801175E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GIINSA INTEGRADORA SA DE CV, id=giinsa-integradora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.932801175E7","583234",,
"2019-09-11T10:42:05.000Z","2018-05-03T10:35:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO CONSTRUCTOR PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451311]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PLATA SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR PLATA SA DE CV, scheme=RFC, verified=1, id=GCP9703108J0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E175-2018-1845411","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jerónimo Armando Baez Torres","2018-05-16T09:00:00.000Z","jeronimo-armando-baez-torres","contract","Direccion General de Carreteras","unidad-compradora","Construcción del Entronque Noria de Gringos km 10+599 cuerpo “B”, en la intersección de las Carreteras Zacatecas – Durango y Zacatecas – Saltillo, mediante trabajos de terracerías, obras de drenaje, pavimentos, estructuras, obras complementarias, obras ind","[{id=compranet-1599767228359}]","009000999","false","Expirado","Construcción del Entronque Noria de Gringos km 10+599 cuerpo “B”, en la intersección de las Carreteras Zacatecas – Durango y Zacatecas – Saltillo, mediante trabajos de terracerías, obras de drenaje, pavimentos, estructuras, obras complementarias, obras ind","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1845411","MX-CPA","MXN","[{datePublished=2018-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451311}]","Licitacion E175-2018 Construcción del Entronque Noria de Gringos km 10+599 cuerp","1845411",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-30T00:00:00.000Z","1671666","ocds-0ud2q6-LO-009000999-E175-2018","false","[{}]","02. Licitación Pública LOPSRM","8.928616257E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PLATA SA DE CV, id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.928616257E7","1845411","2018-06-01T00:00:00.000Z","active","Construcción del Entronque Noria de Gringos km 10+599 cuerpo “B”, en la intersección de las Carreteras Zacatecas – Durango y Zacatecas – Saltillo, mediante trabajos de terracerías, obras de drenaje, pavimentos, estructuras, obras complementarias, obras inducidas y señalamiento en el Municipio de Morelos, Estado de Zacatecas.","Construcción del Entronque Noria de Gringos km 10+599 cuerpo “B”, en la intersección de las Carreteras Zacatecas – Durango y Zacatecas – Saltillo, mediante trabajos de terracerías, obras de drenaje, pavimentos, estructuras, obras complementarias, obras inducidas y señalamiento en el Municipio de Morelos, Estado de Zacatecas.",""
"2019-09-11T10:42:05.000Z","2017-12-05T09:56:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340299]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV, additionalIdentifiers={legalName=MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV, scheme=RFC, verified=1, id=MCC890728TN3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E300-2017-1712975","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-cafa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jerónimo Armando Baez Torres","2018-01-08T10:00:00.000Z","jeronimo-armando-baez-torres","contract","Direccion General de Carreteras","unidad-compradora","Construcción del Paso a Desnivel en Av. Siglo XXI Ote. con Carretera Federal 70 Ote. (Ojuelos - Aguascalientes). Trabajos consistentes en Terracerías, Obras de Drenaje, Pavimento de Concreto Asfáltico, Obras Complementarias, Señalamiento Horizontal y Verti","[{id=compranet-1599767228359}]","009000999","false","Expirado","Construcción del Paso a Desnivel en Av. Siglo XXI Ote. con Carretera Federal 70 Ote. (Ojuelos - Aguascalientes). Trabajos consistentes en Terracerías, Obras de Drenaje, Pavimento de Concreto Asfáltico, Obras Complementarias, Señalamiento Horizontal y Verti","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1712975","MX-CPA","MXN","[{datePublished=2018-01-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340299}]","Licitación E300-2017 Construcción del Paso a Desnivel en Av. Siglo XXI Ote. con","1712975",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-14T00:00:00.000Z","1564909","ocds-0ud2q6-LO-009000999-E300-2017","false","[{}]","02. Licitación Pública LOPSRM","8.87359514E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.87359514E7","1712975","2018-01-24T00:00:00.000Z","active","Construcción del Paso a Desnivel en Av. Siglo XXI Ote. con Carretera Federal 70 Ote. (Ojuelos - Aguascalientes). Trabajos consistentes en Terracerías, Obras de Drenaje, Pavimento de Concreto Asfáltico, Obras Complementarias, Señalamiento Horizontal y Vertical, Obra Inducida y Estructuras, en el estado de Aguascalientes.","Construcción del Paso a Desnivel en Av. Siglo XXI Ote. con Carretera Federal 70 Ote. (Ojuelos - Aguascalientes). Trabajos consistentes en Terracerías, Obras de Drenaje, Pavimento de Concreto Asfáltico, Obras Complementarias, Señalamiento Horizontal y Vertical, Obra Inducida y Estructuras, en el estado de Aguascalientes.",""
"2019-01-24T01:18:06.000Z","2013-08-27T10:09:00.000Z","2013-10-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293110]","[{address={countryName=México}, roles=supplier, name=OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N339-2013-748208","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[omega-construcciones-industriales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-09-09T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-R-CE-A-20-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-R-CE-A-20-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","748208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293110}]","Licitacion N339 Mod.km 244+760 al km 249+560 tramo Tepetongo-Jerez en Zacatecas","748208","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-13T00:00:00.000Z","441411","ocds-0ud2q6-LO-009000999-N339-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.830631305E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV, id=omega-construcciones-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.830631305E7","748208",,,,,
"2019-01-24T01:17:46.000Z","2013-12-04T13:14:00.000Z","2014-02-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MG INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340862]","[{address={countryName=México}, roles=supplier, name=MG INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mg-infraestructura-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N440-2013-574022","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[mg-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-08T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-19-CE-A-021-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-19-CE-A-021-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","574022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340862}]","Licitacion N440 Ampliación de terracerías Carr. Pesquería - Santa María Floreña","574022","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-31T00:00:00.000Z","515339","ocds-0ud2q6-LO-009000999-N440-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.812208189E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MG INFRAESTRUCTURA SA DE CV, id=mg-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.812208189E7","574022",,,,,
"2019-11-08T17:40:02.000Z","2011-08-23T11:25:00.000Z","2011-10-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CUAR CONSTRUCTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36359]","[{address={countryName=México}, roles=supplier, name=CUAR CONSTRUCTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuar-constructores-asociados-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N178-2011-765302","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[cuar-constructores-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-07T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-21-CE-A-X1X1-Y-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-21-CE-A-X1X1-Y-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","765302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36359}]","N178 Modernización a cuatro carriles carretera Los Reyes, Méx.-Zacatepec, Pue.","765302","true",,"Secretaría de Comunicaciones y Transportes","2012-08-05T00:00:00.000Z","57535","ocds-0ud2q6-LO-009000999-N178-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.805630114E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CUAR CONSTRUCTORES ASOCIADOS SA DE CV, id=cuar-constructores-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.805630114E7","765302",,,,,
"2019-01-24T01:17:46.000Z","2014-03-25T12:01:00.000Z","2014-04-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[BIEC SERVICIOS PROFESIONALES DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379085]","[{address={countryName=México}, roles=supplier, name=BIEC SERVICIOS PROFESIONALES DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biec-servicios-profesionales-de-la-construccion-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N141-2014-581568","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[biec-servicios-profesionales-de-la-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-04-09T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-16-CE-A-002-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-16-CE-A-002-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","581568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379085}]","Licitacion N141Construccion Lib. Norte de Morelia Km. 21+300, en Michoacan","581568","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-27T00:00:00.000Z","564484","ocds-0ud2q6-LO-009000999-N141-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.798475175E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIEC SERVICIOS PROFESIONALES DE LA CONSTRUCCION SA DE CV, id=biec-servicios-profesionales-de-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.798475175E7","581568",,,,,
