"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-02-17T17:55:00.000Z","2014-02-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","complete","[BETA PROCESOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365286]","[{address={countryName=México}, roles=supplier, name=BETA PROCESOS, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","SA-019GYR029-N60-2014-851562","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[beta-procesos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","2014-02-20T09:00:00.000Z","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","CONTRATO PEDIDO D4P0179, D4P0197","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","CONTRATO PEDIDO D4P0179, D4P0197","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","851562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365286}]","ADQUISICION DE MATERIAL DE ASEO","851562","true","Mixta","Instituto Mexicano del Seguro Social","2015-03-11T00:00:00.000Z","550897","ocds-0ud2q6-SA-019GYR029-N60-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65217","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BETA PROCESOS, SA DE CV, id=beta-procesos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65217","851562"
"2021-05-09T00:24:27.000Z",,"2013-06-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA",,"complete","[BETA PROCESOS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPN-ADQ-038-2013]","[{roles=supplier, name=BETA PROCESOS SA DE CV, details={type=company}, id=beta-procesos-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-LPN-ADQ-038-2013-HRPJ-LPN-ADQ-038-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-ADQ-038-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-LPN-ADQ-038-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPN-ADQ-038-2013}]","ADQUISICION DE MATERIAL DE LIMPIEZA","HRPJ-LPN-ADQ-038-2013",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","HRPJ-LPN-ADQ-038-2013","ocds-0ud2q6-HRPJ-LPN-ADQ-038-2013",,,,"25578",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BETA PROCESOS SA DE CV, id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25578","HRPJ-LPN-ADQ-038-2013","active"
"2021-05-09T03:21:07.000Z",,"2004-03-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=93&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=051&vv_provsino=0]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-011-04-51","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","Alkalino","[{id=compranet3-1620530467436}]","637093",,,"Alkalino","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=93&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=051&vv_provsino=0}]","contratación de Insumos para abastecer a los diferentes Centros de Trabajo que conforman la Subdelegación Médica y las Estancias de Bienestar Infantil de esta Delegación","51",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637093-011-04","ocds-0ud2q6-00637093-011-04",,,,"35165",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35165","51","active"
"2021-05-09T03:21:07.000Z",,"2003-03-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=93&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=077&vv_provsino=0]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-016-03-77","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","Clorakin-P","[{id=compranet3-1620530467436}]","637093",,,"Clorakin-P","direct","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=93&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=077&vv_provsino=0}]","Jabón (líquido, pasta, polvo)","77",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637093-016-03","ocds-0ud2q6-00637093-016-03",,,,"9645",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9645","77","active"
"2021-05-09T03:21:07.000Z",,"2010-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"complete","[BETA PROCESOS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80342&p_CveDep=00641&p_CveUni=193&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S. A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-030-08-D80342","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[beta-procesos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE ARTICULOS DE ASEO PARA LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641193",,,"PARA LA ADQUISICION DE ARTICULOS DE ASEO PARA LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D80342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80342&p_CveDep=00641&p_CveUni=193&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE ARTICULOS DE ASEO PARA LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","D80342",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-030-08","ocds-0ud2q6-00641193-030-08",,,,"1318193",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S. A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1318193","D80342","active"
"2021-05-09T03:21:07.000Z",,"2007-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"complete","[BETA PROCESOS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70562&p_CveDep=00641&p_CveUni=193&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S. A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-043-07-D70562","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[beta-procesos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUICION DE MATERIAL DE ASEO DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641193",,,"PARA LA ADQUICION DE MATERIAL DE ASEO DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D70562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70562-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70562&p_CveDep=00641&p_CveUni=193&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUICION DE MATERIAL DE ASEO DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","D70562",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-043-07","ocds-0ud2q6-00641193-043-07",,,,"362116.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S. A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362116.4","D70562","active"
"2021-05-09T00:24:27.000Z",,"2011-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO",,"complete","[BETA PROCESOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-010/2011]","[{roles=supplier, name=BETA PROCESOS S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUERETARO","022-C-010/2011-022-C-010/2011","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-C-010/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-C-010/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-010/2011}]","ADQUISICION DE MATERIAL DE LIMPIEZA","022-C-010/2011",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","022-C-010/2011","ocds-0ud2q6-022-C-010/2011",,,,"60439.44",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BETA PROCESOS S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60439.44","022-C-010/2011","active"
"2021-05-09T03:21:07.000Z",,"2005-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-004-04-63","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Material de Limpieza y Material Eléctrico","[{id=compranet3-1620530467436}]","637088",,,"Material de Limpieza y Material Eléctrico","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Material de Limpieza y Material Eléctrico","63",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637088-004-04","ocds-0ud2q6-00637088-004-04",,,,"130350",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130350","63","active"
"2021-05-09T03:21:07.000Z",,"2005-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/087/03&p_CveDep=00637&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-005-03-DRMO/087/03","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Material Eléctrico y Material de LImpieza","[{id=compranet3-1620530467436}]","637088",,,"Material Eléctrico y Material de LImpieza","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/087/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/087/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/087/03&p_CveDep=00637&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Material de LImpieza","DRMO/087/03",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637088-005-03","ocds-0ud2q6-00637088-005-03",,,,"156521.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156521.25","DRMO/087/03","active"
"2021-05-09T03:21:07.000Z",,"2005-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/036/05&p_CveDep=00637&p_CveUni=088&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-006-05-DRMO/036/05","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Material de Limpieza y Material de Escritorio","[{id=compranet3-1620530467436}]","637088",,,"Material de Limpieza y Material de Escritorio","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/036/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/036/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/036/05&p_CveDep=00637&p_CveUni=088&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Material de Limpieza y Material de Escritorio","DRMO/036/05",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637088-006-05","ocds-0ud2q6-00637088-006-05",,,,"134850",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134850","DRMO/036/05","active"
