"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-27T00:00:00.000Z","true","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MER COMMUNICATION SYSTEMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFP-OS/059/2010]","[{roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODIFP-OS/059/2010-CONVMODIFP-OS/059/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mer-communication-systems-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE GRABACIÓN TELEFÓNICA EN EL CENTRO ALTERNO DE OPERACIONES.","[{id=pot-1620519810584}]","EQUIPO DE GRABACIÓN TELEFÓNICA EN EL CENTRO ALTERNO DE OPERACIONES.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODIFP-OS/059/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODIFP-OS/059/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFP-OS/059/2010}]","EQUIPO DE GRABACIÓN TELEFÓNICA EN EL CENTRO ALTERNO DE OPERACIONES.","CONVMODIFP-OS/059/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-01-31T00:00:00.000Z","CONVMODIFP-OS/059/2010","ocds-0ud2q6-CONVMODIFP-OS/059/2010","5200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MER COMMUNICATION SYSTEMS DE MEXICO S.A. DE C.V., id=mer-communication-systems-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5200","CONVMODIFP-OS/059/2010"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SISTEMA INTEGRAL DE CONTABILIDAD CCR Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFP-OS/092/2010]","[{roles=supplier, name=SISTEMA INTEGRAL DE CONTABILIDAD CCR Y ASOCIADOS S.C., details={type=company}, id=sistema-integral-de-contabilidad-ccr-y-asociados-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODIFP-OS/092/2010-CONVMODIFP-OS/092/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sistema-integral-de-contabilidad-ccr-y-asociados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROFILMACIÓN DE DOCUMENTOS.","[{id=pot-1620519810584}]","MICROFILMACIÓN DE DOCUMENTOS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODIFP-OS/092/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODIFP-OS/092/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFP-OS/092/2010}]","MICROFILMACIÓN DE DOCUMENTOS.","CONVMODIFP-OS/092/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-01-31T00:00:00.000Z","CONVMODIFP-OS/092/2010","ocds-0ud2q6-CONVMODIFP-OS/092/2010","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA INTEGRAL DE CONTABILIDAD CCR Y ASOCIADOS S.C., id=sistema-integral-de-contabilidad-ccr-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","CONVMODIFP-OS/092/2010"
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","true","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ESTADO MAYOR PRESIDENCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFP-OS/102/2010]","[{roles=supplier, name=ESTADO MAYOR PRESIDENCIAL, details={type=company}, id=estado-mayor-presidencial}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODIFP-OS/102/2010-CONVMODIFP-OS/102/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[estado-mayor-presidencial]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN AN ALCANCE AL PEDIDO NO. P-OS/102/2010 PARA EL FESTEJO DE FIN DE AÑO PARA EL PERSONAL ACTIVO (ZONA METROPOLITANA ) RENTA Y CONTRATACIÓN DE UN SALON CON CAPACIDAD DE 950 PERSONAS.","[{id=pot-1620519810584}]","AMPLIACIÓN AN ALCANCE AL PEDIDO NO. P-OS/102/2010 PARA EL FESTEJO DE FIN DE AÑO PARA EL PERSONAL ACTIVO (ZONA METROPOLITANA ) RENTA Y CONTRATACIÓN DE UN SALON CON CAPACIDAD DE 950 PERSONAS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODIFP-OS/102/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODIFP-OS/102/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFP-OS/102/2010}]","AMPLIACIÓN AN ALCANCE AL PEDIDO NO. P-OS/102/2010 PARA EL FESTEJO DE FIN DE AÑO PARA EL PERSONAL ACTIVO (ZONA METROPOLITANA ) RENTA Y CONTRATACIÓN DE UN SALON CON CAPACIDAD DE 950 PERSONAS.","CONVMODIFP-OS/102/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-02T00:00:00.000Z","CONVMODIFP-OS/102/2010","ocds-0ud2q6-CONVMODIFP-OS/102/2010","36385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTADO MAYOR PRESIDENCIAL, id=estado-mayor-presidencial}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36385","CONVMODIFP-OS/102/2010"
"2021-05-09T00:24:27.000Z","2014-11-30T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[AS EDICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFP-OS/125/2014, http://cargaportal.ifai.org.mx/ModCargaPOT/fraccionXIII/editContrato.do?method=edit]","[{roles=supplier, name=AS EDICIONES S.A. DE C.V., details={type=company}, id=as-ediciones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODIFP-OS/125/2014-CONVMODIFP-OS/125/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[as-ediciones-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO DEL PEDIDO OS/125/2014 PARA DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICACIÓN EN REVISTAS)","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO DEL PEDIDO OS/125/2014 PARA DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICACIÓN EN REVISTAS)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODIFP-OS/125/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODIFP-OS/125/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFP-OS/125/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONVMODIFP-OS/125/2014-2, url=http://cargaportal.ifai.org.mx/ModCargaPOT/fraccionXIII/editContrato.do?method=edit}]","CONVENIO MODIFICATORIO DEL PEDIDO OS/125/2014 PARA DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICACIÓN EN REVISTAS)","CONVMODIFP-OS/125/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-12-26T00:00:00.000Z","CONVMODIFP-OS/125/2014","ocds-0ud2q6-CONVMODIFP-OS/125/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AS EDICIONES S.A. DE C.V., id=as-ediciones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONVMODIFP-OS/125/2014"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","true","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DWWO Group México S. de.R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODOS/033/2009]","[{roles=supplier, name=DWWO Group México S. de.R. L. de C.V., details={type=company}, id=dwwo-group-mexico-s-d-er-l-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODOS/033/2009-CONVMODOS/033/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[dwwo-group-mexico-s-d-er-l-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación de monto contratado servicios de diseño grafico para la elaboración del material de comunicación de acuerdo a la orden de servicio 033/2009.","[{id=pot-1620519810584}]","Ampliación de monto contratado servicios de diseño grafico para la elaboración del material de comunicación de acuerdo a la orden de servicio 033/2009.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODOS/033/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODOS/033/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODOS/033/2009}]","Ampliación de monto contratado servicios de diseño grafico para la elaboración del material de comunicación de acuerdo a la orden de servicio 033/2009.","CONVMODOS/033/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","CONVMODOS/033/2009","ocds-0ud2q6-CONVMODOS/033/2009","44000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO Group México S. de.R. L. de C.V., id=dwwo-group-mexico-s-d-er-l-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44000","CONVMODOS/033/2009"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","true","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMOFDAGA/009/2009]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMOFDAGA/009/2009-CONVMOFDAGA/009/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[autobuses-estrella-blanca-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN AL CONTRATO DAGA/009/2009 SERVICIO DE MENSAJERÍA NACIONAL POR MEDIO DE VALIJAS Y ENVÍOS DE DOCUMENTOS NACIONAL E INTERNACIONAL MENSAJERÍA Y PAQUETERÍA EN EL DISTRITO FEDERAL Y SU ZONA METROPOLITANA ENTRE SU EDIFICIO SEDE Y SUS 31 DELEGACIONES ESTATALES PARA EL EJERCICIO 2012.","[{id=pot-1620519810584}]","AMPLIACIÓN AL CONTRATO DAGA/009/2009 SERVICIO DE MENSAJERÍA NACIONAL POR MEDIO DE VALIJAS Y ENVÍOS DE DOCUMENTOS NACIONAL E INTERNACIONAL MENSAJERÍA Y PAQUETERÍA EN EL DISTRITO FEDERAL Y SU ZONA METROPOLITANA ENTRE SU EDIFICIO SEDE Y SUS 31 DELEGACIONES ESTATALES PARA EL EJERCICIO 2012.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMOFDAGA/009/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMOFDAGA/009/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMOFDAGA/009/2009}]","AMPLIACIÓN AL CONTRATO DAGA/009/2009 SERVICIO DE MENSAJERÍA NACIONAL POR MEDIO DE VALIJAS Y ENVÍOS DE DOCUMENTOS NACIONAL E INTERNACIONAL MENSAJERÍA Y PAQUETERÍA EN EL DISTRITO FEDERAL Y SU ZONA METROPOLITANA ENTRE SU EDIFICIO SEDE Y SUS 31 DELEGACIONES ESTATALES PARA EL EJERCICIO 2012.","CONVMOFDAGA/009/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-03-31T00:00:00.000Z","CONVMOFDAGA/009/2009","ocds-0ud2q6-CONVMOFDAGA/009/2009","514250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","514250","CONVMOFDAGA/009/2009"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Nic Promociones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/002/2009]","[{roles=supplier, name=Nic Promociones S.A. de C.V., details={type=company}, id=nic-promociones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/002/2009-CONTRATO/002/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[nic-promociones-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/002/2009}]","Artículos promocionales.","CONTRATO/002/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/002/2009","ocds-0ud2q6-CONTRATO/002/2009","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nic Promociones S.A. de C.V., id=nic-promociones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","CONTRATO/002/2009"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Nic Promociones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/002BIS/2009]","[{roles=supplier, name=Nic Promociones S.A. de C.V., details={type=company}, id=nic-promociones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/002BIS/2009-CONTRATO/002BIS/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[nic-promociones-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/002BIS/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/002BIS/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/002BIS/2009}]","Artículos promocionales.","CONTRATO/002BIS/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/002BIS/2009","ocds-0ud2q6-CONTRATO/002BIS/2009","4950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nic Promociones S.A. de C.V., id=nic-promociones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4950","CONTRATO/002BIS/2009"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Importaciones y Publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/005/2009]","[{roles=supplier, name=Importaciones y Publicidad S.A. de C.V., details={type=company}, id=importaciones-y-publicidad-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/005/2009-CONTRATO/005/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[importaciones-y-publicidad-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/005/2009}]","Artículos promocionales.","CONTRATO/005/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/005/2009","ocds-0ud2q6-CONTRATO/005/2009","66528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Importaciones y Publicidad S.A. de C.V., id=importaciones-y-publicidad-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66528","CONTRATO/005/2009"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DMS Tec Import S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006/2009]","[{roles=supplier, name=DMS Tec Import S.A. de C.V., details={type=company}, id=dms-tec-import-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/006/2009-CONTRATO/006/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[dms-tec-import-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006/2009}]","Artículos promocionales.","CONTRATO/006/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/006/2009","ocds-0ud2q6-CONTRATO/006/2009","75600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DMS Tec Import S.A. de C.V., id=dms-tec-import-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75600","CONTRATO/006/2009"
