"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-2006&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-003-06-IPN-PS-LICI-004-2006","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Renta de Enlaces VPN y Renta de Enlaces Satelitales","[{id=compranet3-1620530467436}]","11171001","Renta de Enlaces VPN y Renta de Enlaces Satelitales","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-004-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-004-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-2006&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Renta de Enlaces VPN y Renta de Enlaces Satelitales","IPN-PS-LICI-004-2006","INSTITUTO POLITÉCNICO NACIONAL","11171001-003-06","ocds-0ud2q6-11171001-003-06","3104931.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3104931.12","IPN-PS-LICI-004-2006"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ASOCIACION DE INGENIEROS CONSTRUCTORES AIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-007-2007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC, S.A. DE C.V., details={type=company}, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-003-07-IPN-PS-007-2007","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[asociacion-de-ingenieros-constructores-aic-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO A TIERRAS FISICAS DE TORRES DE MICROONDAS, SITES DE COMUNICACIONES Y PARARRAYOS","[{id=compranet3-1620530467436}]","11171001","SERVICIO DE MANTENIMIENTO A TIERRAS FISICAS DE TORRES DE MICROONDAS, SITES DE COMUNICACIONES Y PARARRAYOS","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-007-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-007-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-007-2007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A TIERRAS FISICAS DE TORRES DE MICROONDAS, SITES DE COMUNICACIONES Y PARARRAYOS","IPN-PS-007-2007","INSTITUTO POLITÉCNICO NACIONAL","11171001-003-07","ocds-0ud2q6-11171001-003-07","3314150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC, S.A. DE C.V., id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3314150","IPN-PS-007-2007"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[QUIMICA LAVOISIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-012-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA LAVOISIER, S.A. DE C.V., details={type=company}, id=quimica-lavoisier-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-001-04-IPN-CGPI-LICI-012-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[quimica-lavoisier-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Equipamiento Médico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Equipamiento Médico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-012-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Equipamiento Médico y de Laboratorio","IPN-CGPI-LICI-012-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-04","ocds-0ud2q6-11171001-001-04","124700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA LAVOISIER, S.A. DE C.V., id=quimica-lavoisier-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124700","IPN-CGPI-LICI-012-04"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-015-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-003-08-IPN-PS-LICI-015-08","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de Limpieza Integral y Jardinerýa","[{id=compranet3-1620530467436}]","11171001","Servicio de Limpieza Integral y Jardinerýa","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-015-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-015-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza Integral y Jardinerýa","IPN-PS-LICI-015-08","INSTITUTO POLITÉCNICO NACIONAL","11171001-003-08","ocds-0ud2q6-11171001-003-08","1944168.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1944168.22","IPN-PS-LICI-015-08"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[GRUPO MARBOT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-014-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MARBOT, S.A. DE C.V., details={type=company}, id=grupo-marbot-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-001-04-IPN-CGPI-LICI-014-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[grupo-marbot-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Equipamiento Médico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Equipamiento Médico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-014-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-014-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-014-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Equipamiento Médico y de Laboratorio","IPN-CGPI-LICI-014-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-04","ocds-0ud2q6-11171001-001-04","17200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARBOT, S.A. DE C.V., id=grupo-marbot-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17200","IPN-CGPI-LICI-014-04"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MARTHA DELIA TREJO VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-019-2010&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARTHA DELIA TREJO VEGA, details={type=person}, id=martha-delia-trejo-vega}]","Nacional","MXN","División de Recursos Materiales","11171001-003-10-IPN-PS-LICI-019-2010","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[martha-delia-trejo-vega]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicios de Mantenimiento preventivo y correctivo al parque vehicular","[{id=compranet3-1620530467436}]","11171001","Servicios de Mantenimiento preventivo y correctivo al parque vehicular","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-019-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-019-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-019-2010&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicios de Mantenimiento preventivo y correctivo al parque vehicular","IPN-PS-LICI-019-2010","INSTITUTO POLITÉCNICO NACIONAL","11171001-003-10","ocds-0ud2q6-11171001-003-10","3186576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA DELIA TREJO VEGA, id=martha-delia-trejo-vega}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3186576","IPN-PS-LICI-019-2010"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-011-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V., details={type=company}, id=bioelectronica-e-instrumentos-rafir-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-001-04-IPN-CGPI-LICI-011-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[bioelectronica-e-instrumentos-rafir-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Equipamiento Médico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Equipamiento Médico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-011-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Equipamiento Médico y de Laboratorio","IPN-CGPI-LICI-011-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-04","ocds-0ud2q6-11171001-001-04","29408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V., id=bioelectronica-e-instrumentos-rafir-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29408","IPN-CGPI-LICI-011-04"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INGENIERIA APLICADA NOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-027-2011&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INGENIERIA APLICADA NOVA S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-nova-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-003-11-IPN-PS-LICI-027-2011","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[ingenieria-aplicada-nova-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Contrataciòn del servicio del sistema de protecciòn para usuarios finales (antivirus)","[{id=compranet3-1620530467436}]","11171001","Contrataciòn del servicio del sistema de protecciòn para usuarios finales (antivirus)","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-027-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-027-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-027-2011&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Contrataciòn del servicio del sistema de protecciòn para usuarios finales (antivirus)","IPN-PS-LICI-027-2011","INSTITUTO POLITÉCNICO NACIONAL","11171001-003-11","ocds-0ud2q6-11171001-003-11","3267000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA NOVA S.A. DE C.V., id=ingenieria-aplicada-nova-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3267000","IPN-PS-LICI-027-2011"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-020-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-001-04-IPN-CGPI-LICI-020-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[instrumel-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Equipamiento Médico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Equipamiento Médico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-020-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-020-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-020-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Equipamiento Médico y de Laboratorio","IPN-CGPI-LICI-020-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-04","ocds-0ud2q6-11171001-001-04","145792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145792","IPN-CGPI-LICI-020-04"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-010-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-004-02-IPN-PS-LICI-010-02","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[efectivale-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA Y DIESEL","[{id=compranet3-1620530467436}]","11171001","SUMINISTRO DE VALES DE GASOLINA Y DIESEL","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-010-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-010-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-010-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE VALES DE GASOLINA Y DIESEL","IPN-PS-LICI-010-02","INSTITUTO POLITÉCNICO NACIONAL","11171001-004-02","ocds-0ud2q6-11171001-004-02","36245.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36245.29","IPN-PS-LICI-010-02"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-022-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-001-04-IPN-CGPI-LICI-022-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[casa-rocas-s-de-rl-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Equipamiento Médico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Equipamiento Médico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-022-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-022-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-022-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Equipamiento Médico y de Laboratorio","IPN-CGPI-LICI-022-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-04","ocds-0ud2q6-11171001-001-04","6362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6362","IPN-CGPI-LICI-022-04"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LUISA GUILLERMINA BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-023-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LUISA GUILLERMINA BOYER BOLAÑOS, details={type=person}, id=luisa-guillermina-boyer-bolanos}]","Internacional","MXN","División de Recursos Materiales","11171001-001-04-IPN-CGPI-LICI-023-04","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[luisa-guillermina-boyer-bolanos]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Equipamiento Médico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Equipamiento Médico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CGPI-LICI-023-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CGPI-LICI-023-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CGPI-LICI-023-04&p_CveDep=11171&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Equipamiento Médico y de Laboratorio","IPN-CGPI-LICI-023-04","INSTITUTO POLITÉCNICO NACIONAL","11171001-001-04","ocds-0ud2q6-11171001-001-04","108280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA GUILLERMINA BOYER BOLAÑOS, id=luisa-guillermina-boyer-bolanos}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108280","IPN-CGPI-LICI-023-04"
