"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421281}]","Mario Rimolo Gambasi","mario-rimolo-gambasi","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369802}, {id=mujeres2020-1619230420623}]","David Arturo Campos Brenes","david-arturo-campos-brenes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369754}, {id=mujeres2020-1619230420371}]","Stephen Dobbs","stephen-dobbs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369773}, {id=mujeres2020-1619230420526}]","Max Alberto Soto Jimenez","max-alberto-soto-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369779}, {id=mujeres2020-1619230420528}]","Enrique Manzanares Carbonell","enrique-manzanares-carbonell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420656}, {id=mujeres2019-1619230369827}]","Ramiro Jose Ortiz Mayorga","ramiro-jose-ortiz-mayorga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424863}]","Rolando Luis De Los Murillo Cruz","rolando-luis-de-los-murillo-cruz","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420526}]","Francisco Herrera Hernandez","francisco-herrera-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424864}]","Gustavo Adolfo Martin Fernandez","gustavo-adolfo-martin-fernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420603}, {id=mujeres2019-1619230369796}]","Rodolfo Mora Villalobos","rodolfo-mora-villalobos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420528}, {id=mujeres2019-1619230369778}]","Jorge Saggiante García","jorge-saggiante-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230369752}]","Jared Philip Squire","jared-philip-squire","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369805}, {id=mujeres2020-1619230420622}]","Luis Alfonso Robelo Callejas","luis-alfonso-robelo-callejas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424875}, {id=mujeres2019-1619230369888}]","Ignacio Del Valle Granados","ignacio-del-valle-granados","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422270}, {id=mujeres2019-1619230369860}]","Wilhelm Jose Steinvorth Herrera","wilhelm-jose-steinvorth-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369756}, {id=mujeres2020-1619230420476}]","Hannia Iveth Herrera Castro","hannia-iveth-herrera-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230370929}, {id=mujeres2020-1619230420454}, {id=mujeres2019-1619230369807}]","Robert Joseph Zamora Llanes","robert-joseph-zamora-llanes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369839}, {id=mujeres2020-1619230421411}]","Carlos Alberto Fischel Mora","carlos-alberto-fischel-mora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369847}, {id=mujeres2020-1619230422203}]","Patricia Rodriguez Hidalgo","patricia-rodriguez-hidalgo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369898}, {id=mujeres2020-1619230426105}]","Edgar Gutierrez Valituti","edgar-gutierrez-valituti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230421420}]","Rachel Robboy","rachel-robboy","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369774}, {id=mujeres2020-1619230420526}]","Miguel Abelardo Del Pilar Cantillo Simon","miguel-abelardo-del-pilar-cantillo-simon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369846}, {id=mujeres2020-1619230422201}]","Luis Liberman Ginsburg","luis-liberman-ginsburg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369887}, {id=mujeres2020-1619230424878}]","Eugenia Maria Meza Montoya","eugenia-maria-meza-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369801}, {id=mujeres2020-1619230420622}]","Alejandro Batalla Bonilla","alejandro-batalla-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369800}, {id=mujeres2020-1619230422312}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422812}, {id=mujeres2019-1619230370940}, {id=mujeres2019-1619230372440}]","Víctor Watkins Parra","victor-watkins-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421985}, {id=mujeres2019-1619230369764}]","Guillermo Alonso Guzman","guillermo-alonso-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369796}]","Rosendo Pujol Mesalles","rosendo-pujol-mesalles","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420528}]","Catherine Yamileth Chang Castillo","catherine-yamileth-chang-castillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372429}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230369819}]","Marta Rosalia Villegas Alvarado","marta-rosalia-villegas-alvarado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369822}, {id=mujeres2020-1619230420657}]","Federico Chavarria Vargas","federico-chavarria-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422210}, {id=mujeres2019-1619230369851}]","Orlando Jesus Lopez Pacheco","orlando-jesus-lopez-pacheco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230426639}]","Gabriela Viquez","gabriela-viquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420603}]","Carlos Manuel Castro Miranda","carlos-manuel-castro-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422273}, {id=mujeres2019-1619230369857}]","Philippe Garnier Diez","philippe-garnier-diez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420514}, {id=mujeres2019-1619230369765}, {id=mujeres2020-1619230420518}]","Alvaro Saborio De Rocafort","alvaro-saborio-de-rocafort","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424867}]","Donald Alberto Leiva Hernandez","donald-alberto-leiva-hernandez","[{id=mujeres2020}]","[boardmember]"
