"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2018-02-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-02-21T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ZAGIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P004]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P004-18P004","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 38/2 AT 50/50 ALG/NYLON CRUDO","[{id=pot-1620519810584}]","HILO 38/2 AT 50/50 ALG/NYLON CRUDO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P004}]","HILO 38/2 AT 50/50 ALG/NYLON CRUDO","18P004","SECRETARÍA DE LA DEFENSA NACIONAL","2018-05-15T00:00:00.000Z","18P004","ocds-0ud2q6-18P004","1.6891382363E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6891382363E8","18P004"
"2021-05-09T00:24:27.000Z","2018-03-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P005]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P005-18P005","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO PANEL NIIIA PLACA BALISTICA MASCULINO CH MED GRANDE EXTRAGRANDE","[{id=pot-1620519810584}]","JUEGO PANEL NIIIA PLACA BALISTICA MASCULINO CH MED GRANDE EXTRAGRANDE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P005}]","JUEGO PANEL NIIIA PLACA BALISTICA MASCULINO CH MED GRANDE EXTRAGRANDE","18P005","SECRETARÍA DE LA DEFENSA NACIONAL","2018-05-25T00:00:00.000Z","18P005","ocds-0ud2q6-18P005","2.6836829086E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.6836829086E8","18P005"
"2021-05-09T00:24:27.000Z","2018-03-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-06T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[EL GALLO DE PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P006]","[{roles=supplier, name=EL GALLO DE PUEBLA S.A. DE C.V., details={type=company}, id=el-gallo-de-puebla-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P006-18P006","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[el-gallo-de-puebla-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA PALESTINA SELVA Y DESIERTO DE 1.14 MTS","[{id=pot-1620519810584}]","TELA PALESTINA SELVA Y DESIERTO DE 1.14 MTS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P006}]","TELA PALESTINA SELVA Y DESIERTO DE 1.14 MTS","18P006","SECRETARÍA DE LA DEFENSA NACIONAL","2018-08-15T00:00:00.000Z","18P006","ocds-0ud2q6-18P006","487200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL GALLO DE PUEBLA S.A. DE C.V., id=el-gallo-de-puebla-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","487200","18P006"
"2021-05-09T00:24:27.000Z","2018-03-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CASA DIAZ DE MAQUINAS DE COSER S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P007]","[{roles=supplier, name=CASA DIAZ DE MAQUINAS DE COSER S.A. DEC.V., details={type=company}, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P007-18P007","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[casa-diaz-de-maquinas-de-coser-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINZA PARA ENSARTAR 8 DESCOCEDOR AMARILLO TIJERAS MODISTA CARRETEL","[{id=pot-1620519810584}]","PINZA PARA ENSARTAR 8 DESCOCEDOR AMARILLO TIJERAS MODISTA CARRETEL","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P007}]","PINZA PARA ENSARTAR 8 DESCOCEDOR AMARILLO TIJERAS MODISTA CARRETEL","18P007","SECRETARÍA DE LA DEFENSA NACIONAL","2018-05-15T00:00:00.000Z","18P007","ocds-0ud2q6-18P007","100253.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DIAZ DE MAQUINAS DE COSER S.A. DEC.V., id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100253.61","18P007"
"2021-05-09T00:24:27.000Z","2018-03-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P008]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P008-18P008","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SLAIDERS PLATINA SPUGNA PLATINA CUCHILLA PARA CORTE","[{id=pot-1620519810584}]","SLAIDERS PLATINA SPUGNA PLATINA CUCHILLA PARA CORTE","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P008}]","SLAIDERS PLATINA SPUGNA PLATINA CUCHILLA PARA CORTE","18P008","SECRETARÍA DE LA DEFENSA NACIONAL","2018-05-15T00:00:00.000Z","18P008","ocds-0ud2q6-18P008","268918.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268918.16","18P008"
"2021-05-09T00:24:27.000Z","2018-03-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[VICTORIA HURTADO FUENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P009]","[{roles=supplier, name=VICTORIA HURTADO FUENTES, details={type=person}, id=victoria-hurtado-fuentes}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P009-18P009","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[victoria-hurtado-fuentes]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TASSELLO KIT CILINDRO CILINDRO ELECTROVALVUL CAMPANA PINZA ELASTICA","[{id=pot-1620519810584}]","TASSELLO KIT CILINDRO CILINDRO ELECTROVALVUL CAMPANA PINZA ELASTICA","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P009}]","TASSELLO KIT CILINDRO CILINDRO ELECTROVALVUL CAMPANA PINZA ELASTICA","18P009","SECRETARÍA DE LA DEFENSA NACIONAL","2018-05-15T00:00:00.000Z","18P009","ocds-0ud2q6-18P009","337272.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIA HURTADO FUENTES, id=victoria-hurtado-fuentes}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337272.09","18P009"
"2021-05-09T00:24:27.000Z","2018-03-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS HI-CAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P010]","[{roles=supplier, name=INDUSTRIAS HI-CAP S.A. DE C.V., details={type=company}, id=industrias-hi-cap-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P010-18P010","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-hi-cap-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE DE MOTOR SAE 15W40 API CF A/SG ACEITE DE MOTOR SAE 5W-30 A GASOLINA GRASA AT/3 ALATA TEMPERATURA","[{id=pot-1620519810584}]","ACEITE DE MOTOR SAE 15W40 API CF A/SG ACEITE DE MOTOR SAE 5W-30 A GASOLINA GRASA AT/3 ALATA TEMPERATURA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P010}]","ACEITE DE MOTOR SAE 15W40 API CF A/SG ACEITE DE MOTOR SAE 5W-30 A GASOLINA GRASA AT/3 ALATA TEMPERATURA","18P010","SECRETARÍA DE LA DEFENSA NACIONAL","2018-04-30T00:00:00.000Z","18P010","ocds-0ud2q6-18P010","70813.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HI-CAP S.A. DE C.V., id=industrias-hi-cap-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70813.01","18P010"
"2021-05-09T00:24:27.000Z","2018-03-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[EXCELENCIA EN INGENIERIA Y LUBRICACIÓN AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P011]","[{roles=supplier, name=EXCELENCIA EN INGENIERIA Y LUBRICACIÓN AVANZADA S.A. DE C.V., details={type=company}, id=excelencia-en-ingenieria-y-lubricacion-avanzada-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P011-18P011","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[excelencia-en-ingenieria-y-lubricacion-avanzada-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE SAE 15W-40 PARA MOTOR A GASOLINA SAE 75W-90 PARA TRANSMISION STD","[{id=pot-1620519810584}]","ACEITE SAE 15W-40 PARA MOTOR A GASOLINA SAE 75W-90 PARA TRANSMISION STD","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P011}]","ACEITE SAE 15W-40 PARA MOTOR A GASOLINA SAE 75W-90 PARA TRANSMISION STD","18P011","SECRETARÍA DE LA DEFENSA NACIONAL","2018-04-30T00:00:00.000Z","18P011","ocds-0ud2q6-18P011","35015.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN INGENIERIA Y LUBRICACIÓN AVANZADA S.A. DE C.V., id=excelencia-en-ingenieria-y-lubricacion-avanzada-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35015.76","18P011"
"2021-05-09T00:24:27.000Z","2018-03-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-03-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ARMANDO DELGADO CAMARENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P012]","[{roles=supplier, name=ARMANDO DELGADO CAMARENA, details={type=person}, id=armando-delgado-camarena}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P012-18P012","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[armando-delgado-camarena]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOJINAMIENTO MODULAR 7 PZAS NEGRO","[{id=pot-1620519810584}]","ACOJINAMIENTO MODULAR 7 PZAS NEGRO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P012}]","ACOJINAMIENTO MODULAR 7 PZAS NEGRO","18P012","SECRETARÍA DE LA DEFENSA NACIONAL","2018-05-26T00:00:00.000Z","18P012","ocds-0ud2q6-18P012","2041709.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO DELGADO CAMARENA, id=armando-delgado-camarena}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2041709.04","18P012"
"2021-05-09T00:24:27.000Z","2018-03-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-03-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[DISTRIBUIDORA IZZTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P013]","[{roles=supplier, name=DISTRIBUIDORA IZZTAR S.A. DE C.V., details={type=company}, id=distribuidora-izztar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P013-18P013","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[distribuidora-izztar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COJIN POLIURETANO DENSISDAD 20 24 50X38X12CM LAMINADO LATEX PIQUE 3MM","[{id=pot-1620519810584}]","COJIN POLIURETANO DENSISDAD 20 24 50X38X12CM LAMINADO LATEX PIQUE 3MM","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P013}]","COJIN POLIURETANO DENSISDAD 20 24 50X38X12CM LAMINADO LATEX PIQUE 3MM","18P013","SECRETARÍA DE LA DEFENSA NACIONAL","2018-06-21T00:00:00.000Z","18P013","ocds-0ud2q6-18P013","2514485.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA IZZTAR S.A. DE C.V., id=distribuidora-izztar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2514485.6","18P013"
"2021-05-09T00:24:27.000Z","2018-03-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-03-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TR SOLUCIONES INTEGRALES EN MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P014]","[{roles=supplier, name=TR SOLUCIONES INTEGRALES EN MANTENIMIENTO S.A. DE C.V., details={type=company}, id=tr-soluciones-integrales-en-mantenimiento-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P014-18P014","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tr-soluciones-integrales-en-mantenimiento-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPUMA PVC 3MM NATURAL DE 1.40 MTS","[{id=pot-1620519810584}]","ESPUMA PVC 3MM NATURAL DE 1.40 MTS","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P014}]","ESPUMA PVC 3MM NATURAL DE 1.40 MTS","18P014","SECRETARÍA DE LA DEFENSA NACIONAL","2018-05-26T00:00:00.000Z","18P014","ocds-0ud2q6-18P014","470315.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TR SOLUCIONES INTEGRALES EN MANTENIMIENTO S.A. DE C.V., id=tr-soluciones-integrales-en-mantenimiento-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470315.04","18P014"
"2021-05-09T00:24:27.000Z","2018-03-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-03-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TREOLSA SUMINISTROS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P015]","[{roles=supplier, name=TREOLSA SUMINISTROS Y SERVICIOS S.A. DE C.V., details={type=company}, id=treolsa-suministros-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P015-18P015","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[treolsa-suministros-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPUMA PVC 5MM NATURAL DE 1.40 MTS POLIETILENO BAJA DENSIDAD 2X1.12X1/16","[{id=pot-1620519810584}]","ESPUMA PVC 5MM NATURAL DE 1.40 MTS POLIETILENO BAJA DENSIDAD 2X1.12X1/16","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P015}]","ESPUMA PVC 5MM NATURAL DE 1.40 MTS POLIETILENO BAJA DENSIDAD 2X1.12X1/16","18P015","SECRETARÍA DE LA DEFENSA NACIONAL","2018-05-26T00:00:00.000Z","18P015","ocds-0ud2q6-18P015","1353178.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREOLSA SUMINISTROS Y SERVICIOS S.A. DE C.V., id=treolsa-suministros-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1353178.16","18P015"
