"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIALIZADORA JOMAYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1310, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11150&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA JOMAYER S.A. DE C.V., details={type=company}, id=comercializadora-jomayer-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1310-8-1310","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-jomayer-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1310}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1310-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11150&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","8-1310","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-30T00:00:00.000Z","8-1310","ocds-0ud2q6-8-1310","718.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA JOMAYER S.A. DE C.V., id=comercializadora-jomayer-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718.75","8-1310"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIALIZADORA JOMAYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1311, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11151&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA JOMAYER S.A. DE C.V., details={type=company}, id=comercializadora-jomayer-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1311-8-1311","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-jomayer-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1311}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1311-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11151&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","8-1311","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-30T00:00:00.000Z","8-1311","ocds-0ud2q6-8-1311","45.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA JOMAYER S.A. DE C.V., id=comercializadora-jomayer-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45.07","8-1311"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSAL SUPPLIERS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1312, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11152&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=UNIVERSAL SUPPLIERS DE MÉXICO S.A. DE C.V., details={type=company}, id=universal-suppliers-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1312-8-1312","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[universal-suppliers-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1312}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1312-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11152&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","8-1312","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-08T00:00:00.000Z","8-1312","ocds-0ud2q6-8-1312","1476.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSAL SUPPLIERS DE MÉXICO S.A. DE C.V., id=universal-suppliers-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1476.26","8-1312"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CRECE CON LA MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1378, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1378&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2029]","[{roles=supplier, name=CRECE CON LA MODA S.A. DE C.V., details={type=company}, id=crece-con-la-moda-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1378-8-1378","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[crece-con-la-moda-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1378}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1378-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1378&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2029}]","VESTUARIO","8-1378","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-23T00:00:00.000Z","8-1378","ocds-0ud2q6-8-1378","589241.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRECE CON LA MODA S.A. DE C.V., id=crece-con-la-moda-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589241.6","8-1378"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[27 MICRAS INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1379, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1379&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2030]","[{roles=supplier, name=27 MICRAS INTERNACIONAL S.A. DE C.V., details={type=company}, id=27-micras-internacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1379-8-1379","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[27-micras-internacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1379}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1379-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1379&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2030}]","VESTUARIO","8-1379","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-23T00:00:00.000Z","8-1379","ocds-0ud2q6-8-1379","25873.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=27 MICRAS INTERNACIONAL S.A. DE C.V., id=27-micras-internacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25873.85","8-1379"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TROQUELES Y SOBRES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0477, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10228&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0477-8-0477","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[troqueles-y-sobres-especiales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0477}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0477-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10228&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0477","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-24T00:00:00.000Z","8-0477","ocds-0ud2q6-8-0477","1144.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1144.25","8-0477"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALEJANDRO ENRIQUE TAPIA CANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1108, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10853&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ALEJANDRO ENRIQUE TAPIA CANO, details={type=person}, id=alejandro-enrique-tapia-cano}]","MXN","OFICIALÍA MAYOR","8-1108-8-1108","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[alejandro-enrique-tapia-cano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1108}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1108-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10853&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1108","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-28T00:00:00.000Z","8-1108","ocds-0ud2q6-8-1108","607.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO ENRIQUE TAPIA CANO, id=alejandro-enrique-tapia-cano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607.2","8-1108"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LICITACION PUBLICA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1110, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11278&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=LICITACION PUBLICA NACIONAL, details={type=company}, id=licitacion-publica-nacional}]","MXN","OFICIALÍA MAYOR","8-1110-8-1110","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[licitacion-publica-nacional]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1110}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1110-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11278&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1110","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-20T00:00:00.000Z","8-1110","ocds-0ud2q6-8-1110","4426.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICITACION PUBLICA NACIONAL, id=licitacion-publica-nacional}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4426.12","8-1110"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0121, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9590&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0121-8-0121","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0121}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0121-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9590&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0121","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0121","ocds-0ud2q6-8-0121","15985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15985","8-0121"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0334, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9921&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., details={type=company}, id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0334-8-0334","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[inmobiliaria-empaque-y-guarde-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0334}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0334-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9921&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0334","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-16T00:00:00.000Z","8-0334","ocds-0ud2q6-8-0334","14679.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14679.75","8-0334"
