"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2884","0","[unidad-compradora]","[]","1.4575696920536026E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59548","0","[dependencia]","[{legalName=INCMNSZ, id=incmnsz}]","1.4215912162305992E10","[{name=Instituto Nacional De Ciencias Médicas y Nutrición ""Salvador Zubirán”}, {name=INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICIÓN “SALVADOR ZUBIRAN”}, {name=INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN}, {name=INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN}, {name=INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRAN}, {name=Instituto Nacional De Ciencias Médicas y Nutrición Salvador Zubirán}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","19","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","0","7.605749961E7","0","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2514","0","[unidad-compradora]","[]","1.4201414865601395E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1582","0","[unidad-compradora]","[{legalName=Centro SCT Sinaloa, scheme=MX-CPA, id=009000995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.419644378364501E10","[{name=CENTRO SCT SINALOA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Sinaloa","0","0","0","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Deneb Alfredo López Beltrán}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2751","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=009J9E001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4107279085775795E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicio-postal-mexicano","0","country","[{type=contactPoint, value=Marco Antonio Rodríguez Ramírez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","925","0","[unidad-compradora]","[]","1.3488271229130018E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","0","0","0","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","670","0","[unidad-compradora]","[]","1.330106370580841E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE TRANSPORTE TERRESTRE.","0","0","0","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22006","0","[dependencia]","[{legalName=HIM, id=him}]","1.327593773785292E10","[{name=HOSPITAL INFANTIL DE MEXICO ""FEDERICO GÓMEZ""}, {name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ}, {name=HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ}, {name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GOMÉZ}, {name=HOSPITAL INFANTIL DE MEXICO FEDERICO GÓMEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","12","Hospital Infantil de México Federico Gómez","0","5.139853131999999E7","0","hospital-infantil-de-mexico-federico-gomez","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1805","0","[unidad-compradora]","[{legalName=CENTRO SCT GUANAJUATO, scheme=MX-CPA, id=009000955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3275517230799984E10","[{name=Centro SCT Guanajuato}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO SCT GUANAJUATO","0","0","0","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Secundino Parra Moreno}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26673","0","[dependencia]","[{legalName=CMM, id=cmm}, {legalName=CASA DE MONEDA DE MEXICO, scheme=RFC, verified=1, id=CMM860120KI1}]","1.315326184361118E10","[{name=CASA DE MONEDA DE MEXICO}, {name=CASA DE MONEDA DE MÉXICO}, {name=Casa de Moneda de Mexico}, {name=CASA DE MONEDA DE MÉXICO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","6.716856418E7","[{id=compranet-1620524637144}]","281","Casa de Moneda de México","0","1.7121687072576005E9","0","casa-de-moneda-de-mexico","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8228","0","[dependencia]","[{legalName=ESSA, id=essa}]","1.3027819249420486E10","[{name=EXPORTADORA DE SAL S.A. DE C.V.}, {name=EXPORTADORA DE SAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Exportadora de Sal, S.A. de C.V.","0","0","0","exportadora-de-sal-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43708","0","[dependencia]","[{legalName=INCARD, id=incard}]","1.288924978356798E10","[{name=INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ}, {name=Instituto Nacional de Cardiologia Ignacio Chavez}, {name=INSTITUTO NACIONAL DE CARDIOLOGIA IGNACIO CHAVEZ}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","12","Instituto Nacional de Cardiología Ignacio Chávez","0","2.757542894E7","0","instituto-nacional-de-cardiologia-ignacio-chavez","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43704","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NCA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.288924625209798E10","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","0","country","[{type=contactPoint, value=Alejandro Alatorre Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32501","0","[dependencia]","[{legalName=HJM, id=hjm}]","1.2883333098912695E10","[{name=HOSPITAL JUÁREZ DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hospital Juárez de México","0","0","0","hospital-juarez-de-mexico","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1372","0","[dependencia]","[{legalName=CJEF, id=cjef}]","1.2710746195702288E10","[{name=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL}, {name=CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejería Jurídica del Ejecutivo Federal","0","0","0","consejeria-juridica-del-ejecutivo-federal","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4687","0","[dependencia]","[{legalName=FND, id=fnd}, {legalName=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL Y PESQUERO, scheme=RFC, verified=1, id=FRU021226V91}]","1.269282891207467E10","[{name=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL Y PESQUERO}, {name=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","0","713105.78","0","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21281","0","[dependencia]","[{legalName=TELECOMM, id=telecomm}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RUPC, id=781210, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, verified=1, id=TME891117F56}]","1.2672826527388128E10","[{name=TELECOMUNICACIONES DE MEXICO}, {name=TELECOMUNICACIONES DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","10","638.15","[{id=compranet-1620524637144}]","106","Telecomunicaciones de México","0","1.0605357325043001E9","0","telecomunicaciones-de-mexico","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1058","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Licitaciones, scheme=MX-CPA, id=021W3J001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2670440588690992E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Licitaciones","0","0","0","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0","country","[{type=contactPoint, value=Gerardo Épsilon Mariscal Flores}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","910","0","[unidad-compradora]","[{legalName=Dirección General de Administración y de Finanzas, scheme=MX-CPA, id=2200002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2536397406462288E10","[{name=DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración y de Finanzas","0","0","0","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3702","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=011MDA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2508905990947596E10","[{name=DIRECCIÓN DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","0","country","[{type=contactPoint, value=Silvia Ortega Ruíz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1929","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HJY001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2213481438881964E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","0","country","[{type=contactPoint, value=Verónica Elizabeth Guillén Mojica}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1585","0","[unidad-compradora]","[{legalName=CENTRO SCT MORELOS, scheme=MX-CPA, id=009000961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2166654151609993E10","[{name=Centro SCT Morelos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO SCT MORELOS","0","0","0","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Héctor Armando Castañeda Molina}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","29940","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.213344443600203E10","[{name=SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1641168000006}]","0","Subgerencia de Adquisiciones y Contratación de Servicios","0","0","0","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","0","country","[{type=contactPoint, value=Fernando Alejandro Jácome Rojas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23962","0","[dependencia]","[{legalName=INBAL, id=inbal}]","1.204864648489711E10","[{name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA}, {name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","11","Instituto Nacional de Bellas Artes y Literatura","0","1.9271325978E8","0","instituto-nacional-de-bellas-artes-y-literatura","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1991","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1980238255946007E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","0","country","[{type=contactPoint, value=Mónica Adriana Salguero Osuna}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4172","0","[dependencia]","[{legalName=API-Lázaro Cárdenas, id=api-lazaro-cardenas}]","1.1960793692013004E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4015","0","[dependencia]","[]","1.1950566066410007E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","GOBIERNO DEL ESTADO DE SONORA","0","0","0","gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22179","0","[dependencia]","[]","1.1937155281297123E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","0","0","0","instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3556","0","[dependencia]","[{legalName=ISSFAM, id=issfam}]","1.1509535467679405E10","[{name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","16","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","0","1.9183594499999997E8","0","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7050","0","[dependencia]","[{legalName=DIF, id=dif}]","1.1372384362612206E10","[{name=SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Sistema Nacional para el Desarrollo Integral de la Familia","0","140000","0","sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3238","0","[dependencia]","[]","1.1264816379167797E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","0","0","0","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1772","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1138526604112495E10","[{name=Dirección General de Bienes Inmuebles y Recursos Materiales}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","0","0","0","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","0","country","[{type=contactPoint, value=JUAN CARLOS MERCADO SÁNCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1505","0","[unidad-compradora]","[{legalName=CENTRO SCT QUERETARO, scheme=MX-CPA, id=009000960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.11047960948253E10","[{name=Centro SCT Querétaro}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO SCT QUERETARO","0","0","0","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Hugo Hernández Bravo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1430","0","[unidad-compradora]","[{legalName=Dirección de Administración y Recursos Humanos, scheme=MX-CPA, id=020VSS005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019083572819996E10","[{name=DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Recursos Humanos","0","0","0","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","0","country","[{type=contactPoint, value=Benjamín Cervantes Albarrán}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7433","0","[dependencia]","[{legalName=SGM, id=sgm}]","1.0881056775572485E10","[{name=SERVICIO GEOLOGICO MEXICANO}, {name=SERVICIO GEOLÓGICO MEXICANO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","6","Servicio Geológico Mexicano","0","1.9394771808E8","0","servicio-geologico-mexicano","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[unidad-compradora]","[{legalName=Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones, scheme=MX-CPA, id=004L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0834409118400002E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","0","0","0","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","0","country","[{type=contactPoint, value=Germán Camacho Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1781","0","[dependencia]","[{legalName=CNEGSR, id=cnegsr}]","1.0706328316967413E10","[{name=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Equidad de Género y Salud Reproductiva","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2123","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=017000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.039962457609199E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-procuraduria-general-de-la-republica","0","country","[{type=contactPoint, value=Angela Hernández Bustamante}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2092","0","[unidad-compradora]","[{legalName=Centro SCT Puebla, scheme=MX-CPA, id=009000968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0220052580498608E10","[{name=CENTRO SCT PUEBLA}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Puebla","0","0","0","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Javier Aquino Limón}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7601","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Recursos Materiales y Servicios, scheme=MX-CPA, id=048D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0130885560357197E10","[{name=COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Coordinación Nacional de Recursos Materiales y Servicios","0","0","0","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","0","country","[{type=contactPoint, value=Luis Enrique Núñez Gayosso}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7821","0","[dependencia]","[{legalName=PROSPERA, id=prospera}]","1.0126343206373028E10","[{name=COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de PROSPERA Programa de Inclusión Social","0","0","0","coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3326","0","[unidad-compradora]","[]","9.985326804673798E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL PONIENTE","0","0","0","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9641","0","[dependencia]","[{legalName=SENASICA, id=senasica}]","9.962030449457495E9","[{name=SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA}, {name=Servicio Nacional de Sanidad Inocuidad y Calidad Agroalimentaria}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","0","624703","0","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3125","0","[dependencia]","[{legalName=API-Guaymas, id=api-guaymas}]","9.839186476911007E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Guaymas, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-guaymas-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1015","0","[unidad-compradora]","[{legalName=Centro SCT Colima, scheme=MX-CPA, id=9018, uri=https://sites.google.com/site/cnetuc/directorio}]","9.769223590106205E9","[{name=CENTRO SCT COLIMA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT Colima","0","0","0","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[unidad-compradora]","[{legalName=CASA DE MONEDA DE MÉXICO, scheme=MX-CPA, id=006G2T002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.560019123022957E9","[{name=CASA DE MONEDA DE MEXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CASA DE MONEDA DE MÉXICO","0","0","0","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","0","country","[{type=contactPoint, value=Ricardo Jose Daniel Marcelino Ruiz Freyre}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3730","0","[dependencia]","[{legalName=INEGI, id=inegi}, {legalName=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA, scheme=RFC, id=INE0804164Z7}]","9.553647179168993E9","[{name=INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA}, {name=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA}, {name=Instituto Nacional de Estadística y Geografía}, {name=Instituto Nacional de Estadistíca y Geografía}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","2.267097207E7","[{id=compranet-1620524637144}]","39","Instituto Nacional de Estadística Y Geografía","0","7.0192641362E8","0","instituto-nacional-de-estadistica-y-geografia","0","country",
