"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[JESUS ANTONIO GUTIERREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-379-LPN-M-003-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JESUS ANTONIO GUTIERREZ FLORES, details={type=person}, id=jesus-antonio-gutierrez-flores}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-011-09-CO-379-LPN-M-003-09","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[jesus-antonio-gutierrez-flores]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Mantenimiento Mayor y Menor a la Aduana de Nogales y sus puntos tácticos.","[{id=compranet3-1620530467436}]","6101211","Mantenimiento Mayor y Menor a la Aduana de Nogales y sus puntos tácticos.","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CO-379-LPN-M-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-379-LPN-M-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-379-LPN-M-003-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Mantenimiento Mayor y Menor a la Aduana de Nogales y sus puntos tácticos.","CO-379-LPN-M-003-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-011-09","ocds-0ud2q6-06101211-011-09","2715515.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANTONIO GUTIERREZ FLORES, id=jesus-antonio-gutierrez-flores}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2715515.69","CO-379-LPN-M-003-09"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[PAUSAN PYC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-379-LPN-M-002-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAUSAN PYC S.A. DE C.V., details={type=company}, id=pausan-pyc-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-010-09-CO-379-LPN-M-002-09","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[pausan-pyc-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Mantenimiento Mayor y Menor a la Aduana de Agua Prieta y Garita Cabullona, Aduana de Naco y sus puntos tácticos.","[{id=compranet3-1620530467436}]","6101211","Mantenimiento Mayor y Menor a la Aduana de Agua Prieta y Garita Cabullona, Aduana de Naco y sus puntos tácticos.","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CO-379-LPN-M-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-379-LPN-M-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-379-LPN-M-002-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Mantenimiento Mayor y Menor a la Aduana de Agua Prieta y Garita Cabullona, Aduana de Naco y sus puntos tácticos.","CO-379-LPN-M-002-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-010-09","ocds-0ud2q6-06101211-010-09","1884907.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAUSAN PYC S.A. DE C.V., id=pausan-pyc-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884907.65","CO-379-LPN-M-002-09"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-002/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-005-08-CS-379-LP-M-002/08","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[vsh-profesionales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","SERVICIO DE VIGILANCIA A PATIOS Y ALMACENES FISCALES DEL SAT","[{id=compranet3-1620530467436}]","6101211","SERVICIO DE VIGILANCIA A PATIOS Y ALMACENES FISCALES DEL SAT","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LP-M-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LP-M-002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-002/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA A PATIOS Y ALMACENES FISCALES DEL SAT","CS-379-LP-M-002/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-005-08","ocds-0ud2q6-06101211-005-08","1662360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1662360","CS-379-LP-M-002/08"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-026-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-008-09-CS-379-LPN-M-026-09","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[vsh-profesionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Servicio de Vigilancia a Oficinas","[{id=compranet3-1620530467436}]","6101211","Servicio de Vigilancia a Oficinas","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LPN-M-026-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LPN-M-026-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-026-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia a Oficinas","CS-379-LPN-M-026-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-008-09","ocds-0ud2q6-06101211-008-09","1507105.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1507105.92","CS-379-LPN-M-026-09"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-006-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-002-09-CS-379-LP-M-006-09","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Servicio de Limpieza a Almacenes y Patios Fiscales que resguardan bienes de Comercio Exterior.","[{id=compranet3-1620530467436}]","6101211","Servicio de Limpieza a Almacenes y Patios Fiscales que resguardan bienes de Comercio Exterior.","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LP-M-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LP-M-006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-006-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza a Almacenes y Patios Fiscales que resguardan bienes de Comercio Exterior.","CS-379-LP-M-006-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-002-09","ocds-0ud2q6-06101211-002-09","1178839.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1178839.22","CS-379-LP-M-006-09"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[ROSERVICIOS Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-027-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROSERVICIOS Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=roservicios-y-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-009-09-CS-379-LPN-M-027-09","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[roservicios-y-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Servicio de Limpieza y Fumigación a Oficinas","[{id=compranet3-1620530467436}]","6101211","Servicio de Limpieza y Fumigación a Oficinas","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LPN-M-027-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LPN-M-027-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-027-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza y Fumigación a Oficinas","CS-379-LPN-M-027-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-009-09","ocds-0ud2q6-06101211-009-09","1146736.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSERVICIOS Y LIMPIEZA, S.A. DE C.V., id=roservicios-y-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146736.8","CS-379-LPN-M-027-09"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[TECNOLOGIAS SANITARIAS PREMIER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-010/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS SANITARIAS PREMIER S.A. DE C.V., details={type=company}, id=tecnologias-sanitarias-premier-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-008-08-CS-379-LP-M-010/08","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[tecnologias-sanitarias-premier-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Servicio de Limpieza y Fumigaciýn a Oficinas de la circunscrpciýn territorial de Nogales, Sonora.","[{id=compranet3-1620530467436}]","6101211","Servicio de Limpieza y Fumigaciýn a Oficinas de la circunscrpciýn territorial de Nogales, Sonora.","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LP-M-010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LP-M-010/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-010/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza y Fumigaciýn a Oficinas de la circunscrpciýn territorial de Nogales, Sonora.","CS-379-LP-M-010/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-008-08","ocds-0ud2q6-06101211-008-08","1012000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS SANITARIAS PREMIER S.A. DE C.V., id=tecnologias-sanitarias-premier-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012000","CS-379-LP-M-010/08"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-A-004-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-001-09-CS-379-LPN-A-004-09","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[vsh-profesionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Licitacion Publica Nacional Electronica para la contratación del servicio de vigilancia a oficinas para los inmuebles de la circunscrpción de Nogales, Sonora.","[{id=compranet3-1620530467436}]","6101211","Licitacion Publica Nacional Electronica para la contratación del servicio de vigilancia a oficinas para los inmuebles de la circunscrpción de Nogales, Sonora.","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LPN-A-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LPN-A-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-A-004-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Licitacion Publica Nacional Electronica para la contratación del servicio de vigilancia a oficinas para los inmuebles de la circunscrpción de Nogales, Sonora.","CS-379-LPN-A-004-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-001-09","ocds-0ud2q6-06101211-001-09","753552.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753552.96","CS-379-LPN-A-004-09"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-003/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-006-08-CS-379-LP-M-003/08","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION EN BODEGAS Y PATIOS FISCALES DEL SAT.","[{id=compranet3-1620530467436}]","6101211","SERVICIO DE LIMPIEZA Y FUMIGACION EN BODEGAS Y PATIOS FISCALES DEL SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LP-M-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LP-M-003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-003/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA Y FUMIGACION EN BODEGAS Y PATIOS FISCALES DEL SAT.","CS-379-LP-M-003/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-006-08","ocds-0ud2q6-06101211-006-08","659911.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659911.78","CS-379-LP-M-003/08"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-004/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-007-08-CS-379-LP-M-004/08","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","SERVICIO DE FLETES Y MANIOBRAS EN ALMACENES Y PATIOS DEL SAT","[{id=compranet3-1620530467436}]","6101211","SERVICIO DE FLETES Y MANIOBRAS EN ALMACENES Y PATIOS DEL SAT","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LP-M-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LP-M-004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-004/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SERVICIO DE FLETES Y MANIOBRAS EN ALMACENES Y PATIOS DEL SAT","CS-379-LP-M-004/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-007-08","ocds-0ud2q6-06101211-007-08","515571.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515571.39","CS-379-LP-M-004/08"
