"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004I-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004I-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004I-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004I-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004I-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-004I-09","GOBIERNO DEL ESTADO DE SONORA","55070032-004-09","ocds-0ud2q6-55070032-004-09","9533832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9533832","55070032-004I-09"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[DOS MIL INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08051&p_CveDep=55070&p_CveUni=013&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOS MIL INGENIERIA, S.A. DE C.V., details={type=company}, id=dos-mil-ingenieria-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-014-08-SIDURJCESEDREC08051","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dos-mil-ingenieria-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Reconstrucciýn del camino Caborca-El Desemboque, tramo: del km. 11+000 al km. 82+177, en el municipio de Caborca, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Reconstrucciýn del camino Caborca-El Desemboque, tramo: del km. 11+000 al km. 82+177, en el municipio de Caborca, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDREC08051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDREC08051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08051&p_CveDep=55070&p_CveUni=013&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn del camino Caborca-El Desemboque, tramo: del km. 11+000 al km. 82+177, en el municipio de Caborca, en el Estado de Sonora","SIDURJCESEDREC08051","GOBIERNO DEL ESTADO DE SONORA","55070013-014-08","ocds-0ud2q6-55070013-014-08","9497753.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOS MIL INGENIERIA, S.A. DE C.V., id=dos-mil-ingenieria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9497753.15","SIDURJCESEDREC08051"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[LA AZTECA CONSTRUCCIONES Y URBANIZACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDPAVI06184&p_CveDep=55070&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA AZTECA CONSTRUCCIONES Y URBANIZACIONES S.A. DE C.V., details={type=company}, id=la-azteca-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-006-06-SIDURJCESEDPAVI06184","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[la-azteca-construcciones-y-urbanizaciones-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Pavimentaciýn de Acceso y entronque a la Universidad de Sonora, Unidad Norte en Nogales, Sonora","[{id=compranet3-1620530467436}]","55070013","Pavimentaciýn de Acceso y entronque a la Universidad de Sonora, Unidad Norte en Nogales, Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDPAVI06184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDPAVI06184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDPAVI06184&p_CveDep=55070&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Pavimentaciýn de Acceso y entronque a la Universidad de Sonora, Unidad Norte en Nogales, Sonora","SIDURJCESEDPAVI06184","GOBIERNO DEL ESTADO DE SONORA","55070013-006-06","ocds-0ud2q6-55070013-006-06","9494648.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA AZTECA CONSTRUCCIONES Y URBANIZACIONES S.A. DE C.V., id=la-azteca-construcciones-y-urbanizaciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9494648.03","SIDURJCESEDPAVI06184"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP01010/1&p_CveDep=55070&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-010-10-SESP-LP01010/1","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Equipo de Computo y de Comunicaciýn","[{id=compranet3-1620530467436}]","55070058","Adquisiciýn de Equipo de Computo y de Comunicaciýn","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-LP01010/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-LP01010/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP01010/1&p_CveDep=55070&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Computo y de Comunicaciýn","SESP-LP01010/1","GOBIERNO DEL ESTADO DE SONORA","55070058-010-10","ocds-0ud2q6-55070058-010-10","9488833.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9488833.34","SESP-LP01010/1"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[ZEPGA CONSTRUCCIONES Y EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAFEF-09-002&p_CveDep=55070&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZEPGA CONSTRUCCIONES Y EDIFICACIONES, S.A. DE C.V., details={type=company}, id=zepga-construcciones-y-edificaciones-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-017-09-ISIE-FAFEF-09-002","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[zepga-construcciones-y-edificaciones-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","ADECUACION, REHABILITACION Y CONSTRUCCION DE MUSEO ""SONORA EN LA REVOLUCION"" (CENTENARIO GRAL. ALVARO OBREGON SALIDO) EN LA LOCALIDAD DE CD. OBREGON, MPIO. DE CAJEME, SONORA.","[{id=compranet3-1620530467436}]","55070010","ADECUACION, REHABILITACION Y CONSTRUCCION DE MUSEO ""SONORA EN LA REVOLUCION"" (CENTENARIO GRAL. ALVARO OBREGON SALIDO) EN LA LOCALIDAD DE CD. OBREGON, MPIO. DE CAJEME, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAFEF-09-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAFEF-09-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAFEF-09-002&p_CveDep=55070&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","ADECUACION, REHABILITACION Y CONSTRUCCION DE MUSEO ""SONORA EN LA REVOLUCION"" (CENTENARIO GRAL. ALVARO OBREGON SALIDO) EN LA LOCALIDAD DE CD. OBREGON, MPIO. DE CAJEME, SONORA.","ISIE-FAFEF-09-002","GOBIERNO DEL ESTADO DE SONORA","55070010-017-09","ocds-0ud2q6-55070010-017-09","9375797.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZEPGA CONSTRUCCIONES Y EDIFICACIONES, S.A. DE C.V., id=zepga-construcciones-y-edificaciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9375797.66","ISIE-FAFEF-09-002"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[BUFETE DE INGENIERÍA DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55070032-028-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BUFETE DE INGENIERÍA DE SONORA, S.A. DE C.V., details={type=company}, id=bufete-de-ingenieria-de-sonora-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-028-08-55070032-028-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[bufete-de-ingenieria-de-sonora-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","Remodelaciýn y ampliaciýn del ýrea de Pediatrýa en el Centro Medico Dr. Ignacio Chývez.","[{id=compranet3-1620530467436}]","55070032","Remodelaciýn y ampliaciýn del ýrea de Pediatrýa en el Centro Medico Dr. Ignacio Chývez.","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-028-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-028-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55070032-028-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Remodelaciýn y ampliaciýn del ýrea de Pediatrýa en el Centro Medico Dr. Ignacio Chývez.","55070032-028-08","GOBIERNO DEL ESTADO DE SONORA","55070032-028-08","ocds-0ud2q6-55070032-028-08","9349489.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE INGENIERÍA DE SONORA, S.A. DE C.V., id=bufete-de-ingenieria-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9349489.34","55070032-028-08"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[CENMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-025A-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENMED, S.A. DE C.V., details={type=company}, id=cenmed-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-025-09-55070032-025A-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[cenmed-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-025A-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-025A-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-025A-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-025A-09","GOBIERNO DEL ESTADO DE SONORA","55070032-025-09","ocds-0ud2q6-55070032-025-09","9247317.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENMED, S.A. DE C.V., id=cenmed-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9247317.9","55070032-025A-09"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[EQUIPLAN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-100&p_CveDep=55070&p_CveUni=071&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPLAN S. A. DE C. V., details={type=company}, id=equiplan-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-030-08-SIDUR-ED-08-100","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[equiplan-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","PAVIMENTACION DE VARIAS CALLES Y AVENIDAS, EN SONOYTA, MUNICIPIO DE PLUTARCO ELIAS CALLES, SONORA","[{id=compranet3-1620530467436}]","55070071","PAVIMENTACION DE VARIAS CALLES Y AVENIDAS, EN SONOYTA, MUNICIPIO DE PLUTARCO ELIAS CALLES, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-100&p_CveDep=55070&p_CveUni=071&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","PAVIMENTACION DE VARIAS CALLES Y AVENIDAS, EN SONOYTA, MUNICIPIO DE PLUTARCO ELIAS CALLES, SONORA","SIDUR-ED-08-100","GOBIERNO DEL ESTADO DE SONORA","55070071-030-08","ocds-0ud2q6-55070071-030-08","9171646.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPLAN S. A. DE C. V., id=equiplan-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9171646.82","SIDUR-ED-08-100"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[TSI ARYL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TSI ARYL S. DE R.L. DE C.V., details={type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-015-10-49/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn de Equipo de Cýmputo, Instrumentos e Insumos Musicales y Equipos de Sonido para el Colegio de Bachilleres del Estado de Sonora.","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn de Equipo de Cýmputo, Instrumentos e Insumos Musicales y Equipos de Sonido para el Colegio de Bachilleres del Estado de Sonora.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","49/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo, Instrumentos e Insumos Musicales y Equipos de Sonido para el Colegio de Bachilleres del Estado de Sonora.","49/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-015-10","ocds-0ud2q6-55070001-015-10","9063981.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSI ARYL S. DE R.L. DE C.V., id=tsi-aryl-s-de-rl-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9063981.3","49/2010"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-002-06-2","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Contratacion Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","55070026","Contratacion Servicio de Seguridad y Vigilancia","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contratacion Servicio de Seguridad y Vigilancia","2","GOBIERNO DEL ESTADO DE SONORA","55070026-002-06","ocds-0ud2q6-55070026-002-06","9039250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9039250","2"
