"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[LEARNING SOLUTIONS S A DE C V, FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000340]","[{roles=supplier, name=LEARNING SOLUTIONS S A DE C V, details={type=company}, id=learning-solutions-sa-de-cv}, {roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000340-4500000340","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[learning-solutions-sa-de-cv, formas-eficientes-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL BOND TAMAÑO CARTA PARE EL EJERCICIO FISCAL 2013.","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPEL BOND TAMAÑO CARTA PARE EL EJERCICIO FISCAL 2013.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000340}]","ADQUISICIÓN DE PAPEL BOND TAMAÑO CARTA PARE EL EJERCICIO FISCAL 2013.","4500000340","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-05-31T00:00:00.000Z","4500000340","ocds-0ud2q6-4500000340","371597.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEARNING SOLUTIONS S A DE C V, id=learning-solutions-sa-de-cv}, {name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371597.36","4500000340"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FRANCISCO LOPEZ MALAGON, ELÉCTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000341]","[{roles=supplier, name=FRANCISCO LOPEZ MALAGON, details={type=person}, id=francisco-lopez-malagon}, {roles=supplier, name=ELÉCTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000341-4500000341","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[francisco-lopez-malagon, electrica-losi-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA EL EJERCICIO FISCAL 2013","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA EL EJERCICIO FISCAL 2013","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000341}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA EL EJERCICIO FISCAL 2013","4500000341","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-05-31T00:00:00.000Z","4500000341","ocds-0ud2q6-4500000341","75628.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO LOPEZ MALAGON, id=francisco-lopez-malagon}, {name=ELÉCTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75628.87","4500000341"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SERVICIOS Y DISTRIBUCION ARROBA S A DE C V, GRUPO NEOGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000342]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA S A DE C V, details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}, {roles=supplier, name=GRUPO NEOGA S.A. DE C.V., details={type=company}, id=grupo-neoga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000342-4500000342","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-y-distribucion-arroba-sa-de-cv, grupo-neoga-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA EL EJERCICIO FISCAL 2013","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA EL EJERCICIO FISCAL 2013","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000342}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA EL EJERCICIO FISCAL 2013","4500000342","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-05-31T00:00:00.000Z","4500000342","ocds-0ud2q6-4500000342","35155.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCION ARROBA S A DE C V, id=servicios-y-distribucion-arroba-sa-de-cv}, {name=GRUPO NEOGA S.A. DE C.V., id=grupo-neoga-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35155.66","4500000342"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[BODEGA LIGHTING S A DE C V, LUIS ALBERTO NATARET MOLANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000343]","[{roles=supplier, name=BODEGA LIGHTING S A DE C V, details={type=company}, id=bodega-lighting-sa-de-cv}, {roles=supplier, name=LUIS ALBERTO NATARET MOLANO, details={type=person}, id=luis-alberto-nataret-molano}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000343-4500000343","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[bodega-lighting-sa-de-cv, luis-alberto-nataret-molano]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA EL EJERCICIO FISCAL 2013","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA EL EJERCICIO FISCAL 2013","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000343}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA EL EJERCICIO FISCAL 2013","4500000343","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-05-31T00:00:00.000Z","4500000343","ocds-0ud2q6-4500000343","198648.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA LIGHTING S A DE C V, id=bodega-lighting-sa-de-cv}, {name=LUIS ALBERTO NATARET MOLANO, id=luis-alberto-nataret-molano}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198648.61","4500000343"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO DL SEGURIDAD S DE R L DE C V, EDGAR ALEJANDRO CARDENAS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000345]","[{roles=supplier, name=GRUPO DL SEGURIDAD S DE R L DE C V, details={type=company}, id=grupo-dl-seguridad-s-de-rl-de-cv}, {roles=supplier, name=EDGAR ALEJANDRO CARDENAS MARTINEZ, details={type=person}, id=edgar-alejandro-cardenas-martinez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000345-4500000345","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-dl-seguridad-s-de-rl-de-cv, edgar-alejandro-cardenas-martinez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL EQUIPO DE SEGURIDAD CONFORMADO POR DOS ARCOS DETECTORES DE METALES Y UNA MAQUINA DE RAYOS X","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL EQUIPO DE SEGURIDAD CONFORMADO POR DOS ARCOS DETECTORES DE METALES Y UNA MAQUINA DE RAYOS X","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000345}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL EQUIPO DE SEGURIDAD CONFORMADO POR DOS ARCOS DETECTORES DE METALES Y UNA MAQUINA DE RAYOS X","4500000345","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","4500000345","ocds-0ud2q6-4500000345","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DL SEGURIDAD S DE R L DE C V, id=grupo-dl-seguridad-s-de-rl-de-cv}, {name=EDGAR ALEJANDRO CARDENAS MARTINEZ, id=edgar-alejandro-cardenas-martinez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","4500000345"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SFERP S C, PRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000346]","[{roles=supplier, name=SFERP S C, details={type=company}, id=sferp-sc}, {roles=supplier, name=PRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=productos-de-seguridad-privada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000346-4500000346","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sferp-sc, productos-de-seguridad-privada-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAJA DE SEGURIDAD CON TECLADO DIGITAL Y PANTALLA CIERRE ELECTRONICO CON LLAVE DE SEGURIDAD PARA ANULACIÓN MANUAL.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CAJA DE SEGURIDAD CON TECLADO DIGITAL Y PANTALLA CIERRE ELECTRONICO CON LLAVE DE SEGURIDAD PARA ANULACIÓN MANUAL.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000346}]","ADQUISICIÓN DE CAJA DE SEGURIDAD CON TECLADO DIGITAL Y PANTALLA CIERRE ELECTRONICO CON LLAVE DE SEGURIDAD PARA ANULACIÓN MANUAL.","4500000346","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-06-30T00:00:00.000Z","4500000346","ocds-0ud2q6-4500000346","6380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SFERP S C, id=sferp-sc}, {name=PRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=productos-de-seguridad-privada-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6380","4500000346"
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EDGAR ALEJANDRO CÁRDENAS MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000347]","[{roles=supplier, name=EDGAR ALEJANDRO CÁRDENAS MARTÍNEZ, details={type=person}, id=edgar-alejandro-cardenas-martinez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000347-4500000347","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[edgar-alejandro-cardenas-martinez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL SERVICIO DE MANTENIMIENTO AL SISTEMA DE CIRCUIRTO CERRADO DE TELEVISIÓN DE FONATUR DEBERA EJECUTARSE LA PRIMERA QUINCENA DE JUNIO LA PRIMER QUINCENA DE SEPTIEMBRE Y LA PRIMER QUINCENA DE DICIEMBRE DE 2013.","[{id=pot-1620519810584}]","EL SERVICIO DE MANTENIMIENTO AL SISTEMA DE CIRCUIRTO CERRADO DE TELEVISIÓN DE FONATUR DEBERA EJECUTARSE LA PRIMERA QUINCENA DE JUNIO LA PRIMER QUINCENA DE SEPTIEMBRE Y LA PRIMER QUINCENA DE DICIEMBRE DE 2013.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000347}]","EL SERVICIO DE MANTENIMIENTO AL SISTEMA DE CIRCUIRTO CERRADO DE TELEVISIÓN DE FONATUR DEBERA EJECUTARSE LA PRIMERA QUINCENA DE JUNIO LA PRIMER QUINCENA DE SEPTIEMBRE Y LA PRIMER QUINCENA DE DICIEMBRE DE 2013.","4500000347","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","4500000347","ocds-0ud2q6-4500000347","88392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ALEJANDRO CÁRDENAS MARTÍNEZ, id=edgar-alejandro-cardenas-martinez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88392","4500000347"
"2021-05-09T00:24:27.000Z","2013-08-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ADRIANA HERRERA MONTES, COMERCIALIZADORA EMPRESARIAL ANAR S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000351]","[{roles=supplier, name=ADRIANA HERRERA MONTES, details={type=person}, id=adriana-herrera-montes}, {roles=supplier, name=COMERCIALIZADORA EMPRESARIAL ANAR S. DE R.L. DE C.V., details={type=company}, id=comercializadora-empresarial-anar-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000351-4500000351","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[adriana-herrera-montes, comercializadora-empresarial-anar-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TAPETES DE RIZO DE PVC FUSIONADO CON BASE Y ORILLA ADHERIDA CON EL LOGO DE FONATUR","[{id=pot-1620519810584}]","ADQUISICIÓN DE TAPETES DE RIZO DE PVC FUSIONADO CON BASE Y ORILLA ADHERIDA CON EL LOGO DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000351}]","ADQUISICIÓN DE TAPETES DE RIZO DE PVC FUSIONADO CON BASE Y ORILLA ADHERIDA CON EL LOGO DE FONATUR","4500000351","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","4500000351","ocds-0ud2q6-4500000351","22011","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA HERRERA MONTES, id=adriana-herrera-montes}, {name=COMERCIALIZADORA EMPRESARIAL ANAR S. DE R.L. DE C.V., id=comercializadora-empresarial-anar-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22011","4500000351"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[TIMBERMEX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000354]","[{roles=supplier, name=TIMBERMEX S. DE R.L. DE C.V., details={type=company}, id=timbermex-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000354-4500000354","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[timbermex-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PISO DE VINIL PARA EL COMEDOR DE FONATUR.","[{id=pot-1620519810584}]","ADQUISICIÓN DE PISO DE VINIL PARA EL COMEDOR DE FONATUR.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000354}]","ADQUISICIÓN DE PISO DE VINIL PARA EL COMEDOR DE FONATUR.","4500000354","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-20T00:00:00.000Z","4500000354","ocds-0ud2q6-4500000354","74340.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIMBERMEX S. DE R.L. DE C.V., id=timbermex-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74340.46","4500000354"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ESPONDA GALICIA DISEÑO GRÁFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000355]","[{roles=supplier, name=ESPONDA GALICIA DISEÑO GRÁFICO S.A. DE C.V., details={type=company}, id=esponda-galicia-diseno-grafico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000355-4500000355","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[esponda-galicia-diseno-grafico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PIZARRONES DE ACRÍLICO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE PIZARRONES DE ACRÍLICO.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000355}]","ADQUISICIÓN DE PIZARRONES DE ACRÍLICO.","4500000355","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-20T00:00:00.000Z","4500000355","ocds-0ud2q6-4500000355","31900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPONDA GALICIA DISEÑO GRÁFICO S.A. DE C.V., id=esponda-galicia-diseno-grafico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31900","4500000355"
