"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420572}, {id=mujeres2019-1619230369234}]","Adolfo Varela González","adolfo-varela-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428421}]","Alejandro Gomez Arbelaez","alejandro-gomez-arbelaez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369619}, {id=mujeres2020-1619230424335}]","Eduardo Holguín Godin","eduardo-holguin-godin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420946}]","Oscar Marino Gomez Garcia","oscar-marino-gomez-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420922}, {id=mujeres2019-1619230369314}]","Anthony Paul Smurfit","anthony-paul-smurfit","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369637}, {id=mujeres2020-1619230425200}]","Gabriel Arturo Jaramillo","gabriel-arturo-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422949}, {id=mujeres2019-1619230369558}]","Antonio Mario Celia Martinez Aparicio","antonio-mario-celia-martinez-aparicio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421118}, {id=mujeres2019-1619230369350}]","Alvaro Jaramillo Escallon","alvaro-jaramillo-escallon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230369159}]","Jorge Enrique Camacho Matamoros","jorge-enrique-camacho-matamoros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369524}, {id=mujeres2020-1619230422447}]","Silvana Valencia Zuñiga","silvana-valencia-zuniga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369502}, {id=mujeres2020-1619230422233}]","Leonardo Omar Martinez Rivas","leonardo-omar-martinez-rivas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369193}]","Juan Manuel Calderón Cuello","juan-manuel-calderon-cuello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369190}, {id=mujeres2020-1619230420525}]","Eduardo Angel Reyes","eduardo-angel-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369546}, {id=mujeres2020-1619230422692}]","Luis Guillermo Plata Paez","luis-guillermo-plata-paez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369252}]","Maricielo Del Rosario Glen De Tobón","maricielo-del-rosario-glen-de-tobon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428012}, {id=mujeres2019-1619230367996}, {id=mujeres2020-1619230421516}, {id=mujeres2019-1619230369731}]","Cesar Augusto Ramirez Rojas","cesar-augusto-ramirez-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420649}, {id=mujeres2019-1619230369263}]","Gabriel Mesa Zuleta","gabriel-mesa-zuleta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427257}]","Roberto Junguito Pombo","roberto-junguito-pombo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420593}]","Carlos Lleras De La Fuente","carlos-lleras-de-la-fuente","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427442}]","Leonidas Oyaga Gómez","leonidas-oyaga-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421667}]","German Eduardo Quintero Rojas","german-eduardo-quintero-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422111}]","Gabriel Mauricio Cabrera Galvis","gabriel-mauricio-cabrera-galvis","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369695}, {id=mujeres2020-1619230426632}]","Carlos Marcelo Brina","carlos-marcelo-brina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369570}, {id=mujeres2020-1619230423536}]","Hugo Salazar García","hugo-salazar-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Fernando Kriete Sol","fernando-kriete-sol","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428417}]","Manuel Andres Pelaez Gomez","manuel-andres-pelaez-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425728}, {id=mujeres2019-1619230369646}]","Jose Guirao","jose-guirao","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423824}, {id=mujeres2019-1619230369593}]","Timothy Keeling","timothy-keeling","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422207}, {id=mujeres2019-1619230369493}]","Juan Carlos Uribe López","juan-carlos-uribe-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369961}, {id=mujeres2020-1619230420483}, {id=mujeres2020-1619230420511}]","Carlos Enrique Araujo Eserski","carlos-enrique-araujo-eserski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425337}]","Juan Pablo Pallordet","juan-pablo-pallordet","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426034}]","Jean-marc Saugier","jean-marc-saugier","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420878}, {id=mujeres2019-1619230369304}]","Jairo Mejía Soto","jairo-mejia-soto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369311}, {id=mujeres2020-1619230420907}]","Carlos Alejandro Perez Davila","carlos-alejandro-perez-davila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422431}]","Germán Humberto Henao Sarmiento","german-humberto-henao-sarmiento","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422185}]","Ricardo Emilio Obregon Trujillo","ricardo-emilio-obregon-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420801}]","Carlos Fradique Fradique-méndez López","carlos-fradique-fradique-mendez-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369354}, {id=mujeres2020-1619230421124}]","Camilo Alban Saldarriaga","camilo-alban-saldarriaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422325}]","Ricardo Rosales Zambrano","ricardo-rosales-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420551}]","Andrea Catalina Lasso Ruales","andrea-catalina-lasso-ruales","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369356}, {id=mujeres2020-1619230421128}]","Eduardo Rodriguez Franco","eduardo-rodriguez-franco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369371}, {id=mujeres2020-1619230421182}]","Leonardo Lopez Vergara","leonardo-lopez-vergara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369629}, {id=mujeres2020-1619230424614}]","Lucia Taborda Giraldo","lucia-taborda-giraldo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369612}, {id=mujeres2020-1619230424615}]","Juan Carlos Paez Ayala","juan-carlos-paez-ayala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422325}]","Leopoldo Morales Torres","leopoldo-morales-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421230}, {id=mujeres2019-1619230369393}]","Hector Fabio Marin Oviedo","hector-fabio-marin-oviedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420422}]","Alfredo Botta Espinosa","alfredo-botta-espinosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369158}, {id=mujeres2020-1619230420418}]","Alfonso De La Espriella Ossio","alfonso-de-la-espriella-ossio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420571}, {id=mujeres2019-1619230369237}]","Liliana Bonilla Otoya","liliana-bonilla-otoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421666}, {id=mujeres2019-1619230369454}]","Hernando Ramírez Plazas","hernando-ramirez-plazas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422326}]","Miguel Valverde Sánchez","miguel-valverde-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369482}, {id=mujeres2020-1619230422016}]","Rafael Ignacio Posada Peláez","rafael-ignacio-posada-pelaez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369207}, {id=mujeres2020-1619230420538}, {id=mujeres2019-1619230371505}, {id=mujeres2020-1619230429486}]","Victor Mauricio Pinto Morante","victor-mauricio-pinto-morante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420989}, {id=mujeres2019-1619230369346}]","Victor Guillermo Mecom","victor-guillermo-mecom","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420906}, {id=mujeres2019-1619230369309}]","Alejandro Santo Domingo Davila","alejandro-santo-domingo-davila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428950}, {id=mujeres2020-1619230420646}, {id=mujeres2019-1619230369258}, {id=mujeres2019-1619230371198}]","Juan Pablo Egas Sosa","juan-pablo-egas-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369501}, {id=mujeres2020-1619230422230}]","Jorge Eliecer Cruz Ortiz","jorge-eliecer-cruz-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369626}, {id=mujeres2020-1619230424611}]","Carlos Rodrigo Pacheco Cortes","carlos-rodrigo-pacheco-cortes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420960}, {id=mujeres2019-1619230369334}]","Leon Teicher Grauman","leon-teicher-grauman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369605}, {id=mujeres2020-1619230423894}]","Juan Bernardo Lopez Ruales","juan-bernardo-lopez-ruales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426271}, {id=mujeres2019-1619230369685}]","Santiago Cabal Gonzalez","santiago-cabal-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369606}, {id=mujeres2020-1619230423895}]","Mariano Hernan Markman","mariano-hernan-markman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420541}, {id=mujeres2019-1619230369215}]","Jose De Los Reyes Ahumedo Bello","jose-de-los-reyes-ahumedo-bello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369514}, {id=mujeres2020-1619230422441}]","Juan Pablo Rivera Lopez","juan-pablo-rivera-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369698}, {id=mujeres2020-1619230426635}]","Julio Manuel Ayerbe Muñoz","julio-manuel-ayerbe-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371153}, {id=mujeres2020-1619230428870}, {id=mujeres2020-1619230420377}, {id=mujeres2019-1619230369144}]","Rodrigo Velasquez Uribe","rodrigo-velasquez-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420494}, {id=mujeres2019-1619230369178}]","Eduardo Jaramillo Cuervo","eduardo-jaramillo-cuervo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422230}, {id=mujeres2019-1619230369499}]","Gustavo Zuñiga Cordoba","gustavo-zuniga-cordoba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369557}, {id=mujeres2020-1619230422770}, {id=mujeres2020-1619230430368}, {id=mujeres2019-1619230372055}]","Rafael Simon Herz Stenberg","rafael-simon-herz-stenberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420416}]","María Del Mar Arciniegas","maria-del-mar-arciniegas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420416}, {id=mujeres2019-1619230369153}]","Olga Patricia Patiño Rojas","olga-patricia-patino-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369315}, {id=mujeres2020-1619230420923}]","Juan Guillermo Castañeda R.","juan-guillermo-castaneda-r","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369723}, {id=mujeres2020-1619230427588}]","Christian Daes","christian-daes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369403}, {id=mujeres2020-1619230421235}]","Diego Medina Leal","diego-medina-leal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230367686}, {id=mujeres2020-1619230420537}, {id=mujeres2020-1619230421470}]","Marcelo Alberto Trigo Villegas","marcelo-alberto-trigo-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420572}, {id=mujeres2019-1619230369235}]","Gilberto Saa Navia","gilberto-saa-navia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420372}, {id=mujeres2019-1619230369142}]","Gilberto Quinche Toro","gilberto-quinche-toro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420801}, {id=mujeres2019-1619230369289}]","Carlos Andrés Cobo Quintero","carlos-andres-cobo-quintero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369563}, {id=mujeres2020-1619230422954}]","Mauricio Saldarriaga Puerta","mauricio-saldarriaga-puerta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420572}, {id=mujeres2019-1619230369238}]","Mauricio Iragorri Rizo","mauricio-iragorri-rizo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425795}]","Juan Camilo Ramos","juan-camilo-ramos","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369150}]","Nicolas Piedrahita Wood","nicolas-piedrahita-wood","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420539}, {id=mujeres2019-1619230369209}]","Eduardo José Victoria Ruiz","eduardo-jose-victoria-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427592}, {id=mujeres2019-1619230369726}]","Weil Allen Lorne","weil-allen-lorne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421329}, {id=mujeres2019-1619230369415}]","Claudia Patricia Echavarria Uribe","claudia-patricia-echavarria-uribe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421786}, {id=mujeres2019-1619230369462}]","Rodrigo Hernán Galarza Naranjo","rodrigo-hernan-galarza-naranjo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369502}, {id=mujeres2020-1619230422231}]","Juan Manuel Iguaran Mendoza","juan-manuel-iguaran-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420925}, {id=mujeres2019-1619230369318}]","Diego Andres Hoic","diego-andres-hoic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428219}]","Álvaro Guillermo Rendón López","alvaro-guillermo-rendon-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422330}]","Fernando Meléndez S.","fernando-melendez-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369266}, {id=mujeres2020-1619230420649}]","Sandra Patricia Solorzano Daza","sandra-patricia-solorzano-daza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369292}, {id=mujeres2020-1619230420801}]","Michel Michael Basciano","michel-michael-basciano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421234}]","Santiago Aldana Sanín","santiago-aldana-sanin","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425802}, {id=mujeres2019-1619230369664}]","Yonatan Bursztyn Vainburg","yonatan-bursztyn-vainburg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424227}, {id=mujeres2019-1619230369617}]","Juan Ramón Samper Samper","juan-ramon-samper-samper","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369463}, {id=mujeres2020-1619230420946}]","Antonio De Roux R.","antonio-de-roux-r","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421333}, {id=mujeres2019-1619230369420}]","Jose Alejandro Gomez Mesa","jose-alejandro-gomez-mesa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369236}, {id=mujeres2020-1619230420571}]","Ivan Felipe Mejia Cabal","ivan-felipe-mejia-cabal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369510}, {id=mujeres2020-1619230422431}]","Pedro Manuel Ruiz Lechuga","pedro-manuel-ruiz-lechuga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230368861}, {id=mujeres2020-1619230422186}, {id=mujeres2020-1619230422013}]","Lucas Marulanda Lopez","lucas-marulanda-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
