"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-14T11:11:00.000Z","Instituto Tecnológico Superior de San Luis Potosí","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","Instituto Tecnológico Superior de San Luis Potosí, Capital","SLP","complete","[SERVICIOS AUXILIARES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575732]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AUXILIARES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-auxiliares-del-centro}]","Nacional","MXN","Instituto Tecnológico Superior de San Luis Potosí, Capital","IA-924041979-N1-2013-305442","[contractTermination]","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","[servicios-auxiliares-del-centro]","services","instituto-tecnologico-superior-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","Erika Hernández Hernández","2013-03-14T11:30:00.000Z","erika-hernandez-hernandez","contract","Instituto Tecnológico Superior de San Luis Potosí, Capital","unidad-compradora","Contratación del Servicio de Limpieza","[{id=compranet-1620524637144}]","924041979","false","Expirado","Contratación del Servicio de Limpieza","limited","institution","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","Instituto Tecnológico Superior de San Luis Potosí, Capital","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","305442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575732}]","San Luis Potosí","Contratación de sevicio de limpieza","305442","true","Presencial","Instituto Tecnológico Superior de San Luis Potosí","2015-10-27T00:00:00.000Z","359858","ocds-0ud2q6-IA-924041979-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","437990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SERVICIOS AUXILIARES DEL CENTRO, id=servicios-auxiliares-del-centro}]","instituto-tecnologico-superior-de-san-luis-potosi","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","437990","305442"
"2019-01-24T01:17:24.000Z",,"Instituto Tecnológico Superior de San Luis Potosí","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Instituto Tecnológico Superior de San Luis Potosí, Capital","SLP","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682501]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de San Luis Potosí, Capital","IA-924041979-N1-2015-874185","[contractTermination]","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","[alestra-s-de-rl-de-cv]","services","instituto-tecnologico-superior-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","Erika Hernández Hernández","2015-07-08T00:00:00.000Z","erika-hernandez-hernandez","contract","Instituto Tecnológico Superior de San Luis Potosí, Capital","unidad-compradora","Contrato de telefonía e Internet IA-924041979-N1-2015","[{id=compranet-1620524637144}]","924041979","true","Expirado","Contrato de telefonía e Internet IA-924041979-N1-2015","limited","institution","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","Instituto Tecnológico Superior de San Luis Potosí, Capital","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","874185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682501}]","San Luis Potosí","Contratación de Servicio de telefonia e internet","874185","true","Presencial","Instituto Tecnológico Superior de San Luis Potosí","2018-07-27T00:00:00.000Z","868024","ocds-0ud2q6-IA-924041979-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","691591.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","instituto-tecnologico-superior-de-san-luis-potosi","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","691591.03","874185"
"2021-05-09T03:21:07.000Z",,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Comité de Adquisiciones Arrendamientos y Servicios",,"complete","[MUEBLES TUBULARES BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=53128&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES TUBULARES BETA, S.A. DE C.V., details={type=company}, id=muebles-tubulares-beta-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones Arrendamientos y Servicios","53128001-001-06-2","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","[muebles-tubulares-beta-sa-de-cv]","goods","instituto-tecnologico-superior-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité de Adquisiciones Arrendamientos y Servicios","unidad-compradora","Adquisicion de mobiliario de aulas","[{id=compranet3-1620530467436}]","53128001",,,"Adquisicion de mobiliario de aulas","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","Comité de Adquisiciones Arrendamientos y Servicios","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=53128&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Adquisicion de mobiliario de aulas","2",,,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ",,"53128001-001-06","ocds-0ud2q6-53128001-001-06",,,,"91080",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MUEBLES TUBULARES BETA, S.A. DE C.V., id=muebles-tubulares-beta-sa-de-cv}]","instituto-tecnologico-superior-de-san-luis-potosi",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91080","2","2007-07-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Comité de Adquisiciones Arrendamientos y Servicios",,"complete","[JEHU SALAZAR GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=53128&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JEHU SALAZAR GONZALEZ, details={type=person}, id=jehu-salazar-gonzalez}]","Nacional","MXN","Comité de Adquisiciones Arrendamientos y Servicios","53128001-001-06-3","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","[jehu-salazar-gonzalez]","goods","instituto-tecnologico-superior-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité de Adquisiciones Arrendamientos y Servicios","unidad-compradora","Adquisicion de mobiliario de aulas","[{id=compranet3-1620530467436}]","53128001",,,"Adquisicion de mobiliario de aulas","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","Comité de Adquisiciones Arrendamientos y Servicios","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=53128&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Adquisicion de mobiliario de aulas","3",,,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ",,"53128001-001-06","ocds-0ud2q6-53128001-001-06",,,,"11200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JEHU SALAZAR GONZALEZ, id=jehu-salazar-gonzalez}]","instituto-tecnologico-superior-de-san-luis-potosi",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11200","3","2008-05-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Comité de Adquisiciones Arrendamientos y Servicios",,"complete","[MUEBLES ESC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=53128&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES ESC, S.A DE C.V., details={type=company}, id=muebles-esc-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones Arrendamientos y Servicios","53128001-001-06-4","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","[muebles-esc-sa-de-cv]","goods","instituto-tecnologico-superior-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité de Adquisiciones Arrendamientos y Servicios","unidad-compradora","Adquisicion de mobiliario de aulas","[{id=compranet3-1620530467436}]","53128001",,,"Adquisicion de mobiliario de aulas","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","Comité de Adquisiciones Arrendamientos y Servicios","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=53128&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Adquisicion de mobiliario de aulas","4",,,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ",,"53128001-001-06","ocds-0ud2q6-53128001-001-06",,,,"16928",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MUEBLES ESC, S.A DE C.V., id=muebles-esc-sa-de-cv}]","instituto-tecnologico-superior-de-san-luis-potosi",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16928","4","2008-05-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Comité de Adquisiciones Arrendamientos y Servicios",,"complete","[CONSUELO CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=53128&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSUELO CUELLAR HERNANDEZ, details={type=person}, id=consuelo-cuellar-hernandez}]","Nacional","MXN","Comité de Adquisiciones Arrendamientos y Servicios","53128001-001-06-1","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","[consuelo-cuellar-hernandez]","goods","instituto-tecnologico-superior-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité de Adquisiciones Arrendamientos y Servicios","unidad-compradora","Adquisicion de mobiliario de aulas","[{id=compranet3-1620530467436}]","53128001",,,"Adquisicion de mobiliario de aulas","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","Comité de Adquisiciones Arrendamientos y Servicios","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=53128&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Adquisicion de mobiliario de aulas","1",,,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ",,"53128001-001-06","ocds-0ud2q6-53128001-001-06",,,,"136302",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSUELO CUELLAR HERNANDEZ, id=consuelo-cuellar-hernandez}]","instituto-tecnologico-superior-de-san-luis-potosi",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136302","1","2008-05-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Comité de Adquisiciones Arrendamientos y Servicios",,"complete","[ALFHER PORCEWOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5&p_CveDep=53128&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALFHER PORCEWOL S.A. DE C.V., details={type=company}, id=alfher-porcewol-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones Arrendamientos y Servicios","53128001-002-06-5","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","[alfher-porcewol-sa-de-cv]","goods","instituto-tecnologico-superior-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité de Adquisiciones Arrendamientos y Servicios","unidad-compradora","Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","[{id=compranet3-1620530467436}]","53128001",,,"Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","Comité de Adquisiciones Arrendamientos y Servicios","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5&p_CveDep=53128&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","5",,,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ",,"53128001-002-06","ocds-0ud2q6-53128001-002-06",,,,"155076",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALFHER PORCEWOL S.A. DE C.V., id=alfher-porcewol-sa-de-cv}]","instituto-tecnologico-superior-de-san-luis-potosi",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155076","5","2008-07-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Comité de Adquisiciones Arrendamientos y Servicios",,"complete","[COMPU OFICINAS Y ESCOLARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6&p_CveDep=53128&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPU OFICINAS Y ESCOLARES, S.A. DE C.V., details={type=company}, id=compu-oficinas-y-escolares-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones Arrendamientos y Servicios","53128001-002-06-6","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","[compu-oficinas-y-escolares-sa-de-cv]","goods","instituto-tecnologico-superior-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité de Adquisiciones Arrendamientos y Servicios","unidad-compradora","Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","[{id=compranet3-1620530467436}]","53128001",,,"Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","Comité de Adquisiciones Arrendamientos y Servicios","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6&p_CveDep=53128&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","6",,,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ",,"53128001-002-06","ocds-0ud2q6-53128001-002-06",,,,"265272",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPU OFICINAS Y ESCOLARES, S.A. DE C.V., id=compu-oficinas-y-escolares-sa-de-cv}]","instituto-tecnologico-superior-de-san-luis-potosi",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265272","6","2006-01-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Comité de Adquisiciones Arrendamientos y Servicios",,"complete","[MUEBLES TUBULARES BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9&p_CveDep=53128&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES TUBULARES BETA, S.A. DE C.V., details={type=company}, id=muebles-tubulares-beta-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones Arrendamientos y Servicios","53128001-002-06-9","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","[muebles-tubulares-beta-sa-de-cv]","goods","instituto-tecnologico-superior-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité de Adquisiciones Arrendamientos y Servicios","unidad-compradora","Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","[{id=compranet3-1620530467436}]","53128001",,,"Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","Comité de Adquisiciones Arrendamientos y Servicios","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9&p_CveDep=53128&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","9",,,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ",,"53128001-002-06","ocds-0ud2q6-53128001-002-06",,,,"483475",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MUEBLES TUBULARES BETA, S.A. DE C.V., id=muebles-tubulares-beta-sa-de-cv}]","instituto-tecnologico-superior-de-san-luis-potosi",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483475","9","2008-07-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Comité de Adquisiciones Arrendamientos y Servicios",,"complete","[ORGANIZACIÓN MUEBLERA DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7&p_CveDep=53128&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN MUEBLERA DE LA LAGUNA S.A. DE C.V., details={type=company}, id=organizacion-mueblera-de-la-laguna-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones Arrendamientos y Servicios","53128001-002-06-7","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","[organizacion-mueblera-de-la-laguna-sa-de-cv]","goods","instituto-tecnologico-superior-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité de Adquisiciones Arrendamientos y Servicios","unidad-compradora","Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","[{id=compranet3-1620530467436}]","53128001",,,"Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","Comité de Adquisiciones Arrendamientos y Servicios","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7&p_CveDep=53128&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"Equipo audio visual para aulas interactivas, mobiliario y equipo de laboratorios","7",,,"INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ",,"53128001-002-06","ocds-0ud2q6-53128001-002-06",,,,"49920",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ORGANIZACIÓN MUEBLERA DE LA LAGUNA S.A. DE C.V., id=organizacion-mueblera-de-la-laguna-sa-de-cv}]","instituto-tecnologico-superior-de-san-luis-potosi",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49920","7","2006-01-08T00:00:00.000Z","active"
