"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ADAUCTO JOSE SARMIENTO CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0115&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ADAUCTO JOSE SARMIENTO CEBALLOS, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-115-08-API-GI-CO-6103-05-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Instalaciýn de cerca de malla ciclýn en la vialidad de acceso al Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Instalaciýn de cerca de malla ciclýn en la vialidad de acceso al Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-05-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-05-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0115&AnoInv=2008&TipInv=R}]","Instalaciýn de cerca de malla ciclýn en la vialidad de acceso al Puerto de Veracruz","API-GI-CO-6103-05-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-115-08","ocds-0ud2q6-09182002-115-08","1406808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406808","API-GI-CO-6103-05-07"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA VALUARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0115&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA VALUARA, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-valuara-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-115-09-API-GI-CS-6107-35-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-y-comercializadora-valuara-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto arquitectónico y estructural para la remodelación y aprovechamiento del edificio que actualmente ocupa capitanía de puerto para la construcción de un auditorio y salas de usos múltiples de la Administración Portuaria Integral de Veracruz","[{id=compranet3-1620530467436}]","9182002","Proyecto arquitectónico y estructural para la remodelación y aprovechamiento del edificio que actualmente ocupa capitanía de puerto para la construcción de un auditorio y salas de usos múltiples de la Administración Portuaria Integral de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-35-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-35-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0115&AnoInv=2009&TipInv=D}]","Proyecto arquitectónico y estructural para la remodelación y aprovechamiento del edificio que actualmente ocupa capitanía de puerto para la construcción de un auditorio y salas de usos múltiples de la Administración Portuaria Integral de Veracruz","API-GI-CS-6107-35-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-115-09","ocds-0ud2q6-09182002-115-09","172392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA VALUARA, S.A. DE C.V., id=constructora-y-comercializadora-valuara-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172392","API-GI-CS-6107-35-09"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[AVANCE VERACRUZANO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0115&AnoInv=2010&TipInv=D]","[{roles=supplier, name=AVANCE VERACRUZANO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=avance-veracruzano-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-115-10-API-GI-CO-6103-15-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[avance-veracruzano-empresarial-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro, siembra y riego de pasto frente de toro en zona de taludes de la zona de actividades logísticas lado 13.5 km., en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Suministro, siembra y riego de pasto frente de toro en zona de taludes de la zona de actividades logísticas lado 13.5 km., en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-15-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-15-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0115&AnoInv=2010&TipInv=D}]","Suministro, siembra y riego de pasto frente de toro en zona de taludes de la zona de actividades logísticas lado 13.5 km., en el puerto de Veracruz","API-GI-CO-6103-15-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-115-10","ocds-0ud2q6-09182002-115-10","719253.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANCE VERACRUZANO EMPRESARIAL, S.A. DE C.V., id=avance-veracruzano-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719253.56","API-GI-CO-6103-15-10"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[VEGONIA ANDREA LUGO OBANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0116&AnoInv=2008&TipInv=D]","[{roles=supplier, name=VEGONIA ANDREA LUGO OBANDO, details={type=person}, id=vegonia-andrea-lugo-obando}]","Nacional","MXN","Gerencia de Ingeniería","09182002-116-08-API-GI-CS-6103-20-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[vegonia-andrea-lugo-obando]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboraciýn de proyectos topohidrýulicos y trýmite ante la CNA por los PIV Lagartos y Rýo medio; en la vialidad de acceso al Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboraciýn de proyectos topohidrýulicos y trýmite ante la CNA por los PIV Lagartos y Rýo medio; en la vialidad de acceso al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-20-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-20-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0116&AnoInv=2008&TipInv=D}]","Elaboraciýn de proyectos topohidrýulicos y trýmite ante la CNA por los PIV Lagartos y Rýo medio; en la vialidad de acceso al Puerto de Veracruz","API-GI-CS-6103-20-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-116-08","ocds-0ud2q6-09182002-116-08","135355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEGONIA ANDREA LUGO OBANDO, id=vegonia-andrea-lugo-obando}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135355","API-GI-CS-6103-20-07"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RODVAL EMPORIO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0116&AnoInv=2009&TipInv=D]","[{roles=supplier, name=RODVAL EMPORIO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=rodval-emporio-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-116-09-API-GI-CS-6107-36-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rodval-emporio-industrial-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Sondeo hasta la cota -6.00 para definir de material de dragado de la dársena de balzapote con muestreo en roca","[{id=compranet3-1620530467436}]","9182002","Sondeo hasta la cota -6.00 para definir de material de dragado de la dársena de balzapote con muestreo en roca","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-36-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-36-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0116&AnoInv=2009&TipInv=D}]","Sondeo hasta la cota -6.00 para definir de material de dragado de la dársena de balzapote con muestreo en roca","API-GI-CS-6107-36-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-116-09","ocds-0ud2q6-09182002-116-09","151499.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODVAL EMPORIO INDUSTRIAL, S.A. DE C.V., id=rodval-emporio-industrial-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151499.81","API-GI-CS-6107-36-09"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUTIERREZ EXSOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0116&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GUTIERREZ EXSOME, S.A. DE C.V., details={type=company}, id=gutierrez-exsome-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-116-10-API-GI-CO-6103-14-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gutierrez-exsome-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Urbanización del desarrollo Pescadores Fase II, Drenaje, Alcantarillado y Agua potable en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Urbanización del desarrollo Pescadores Fase II, Drenaje, Alcantarillado y Agua potable en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-14-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-14-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0116&AnoInv=2010&TipInv=R}]","Urbanización del desarrollo Pescadores Fase II, Drenaje, Alcantarillado y Agua potable en el Puerto de Veracruz","API-GI-CO-6103-14-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-116-10","ocds-0ud2q6-09182002-116-10","5299764.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ EXSOME, S.A. DE C.V., id=gutierrez-exsome-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5299764.53","API-GI-CO-6103-14-10"
"2021-05-09T03:21:07.000Z","2007-04-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLERMO MORA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GUILLERMO MORA SERRANO, details={type=person}, id=guillermo-mora-serrano}]","Nacional","MXN","Gerencia de Ingeniería","09182002-117-08-API-GI-CS-6103-21-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-mora-serrano]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rediseýo del Centro regulador en la Zona de Actividades Logisticas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rediseýo del Centro regulador en la Zona de Actividades Logisticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-21-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-21-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2008&TipInv=D}]","Rediseýo del Centro regulador en la Zona de Actividades Logisticas del Puerto de Veracruz","API-GI-CS-6103-21-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-117-08","ocds-0ud2q6-09182002-117-08","146740.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO MORA SERRANO, id=guillermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146740.07","API-GI-CS-6103-21-07"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Ingeniería","09182002-117-09-API-GI-CS-6107-37-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[comision-federal-de-electricidad]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Seguimiento de análisis de transporte de sedimentos en época de avenidas, en los ríos medio, grande, lagartos y la planta de tratamiento de aguas residuales playa norte","[{id=compranet3-1620530467436}]","9182002","Seguimiento de análisis de transporte de sedimentos en época de avenidas, en los ríos medio, grande, lagartos y la planta de tratamiento de aguas residuales playa norte","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-37-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-37-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2009&TipInv=D}]","Seguimiento de análisis de transporte de sedimentos en época de avenidas, en los ríos medio, grande, lagartos y la planta de tratamiento de aguas residuales playa norte","API-GI-CS-6107-37-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-117-09","ocds-0ud2q6-09182002-117-09","555636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555636","API-GI-CS-6107-37-09"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2010&TipInv=D]","[{roles=supplier, name=BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V., details={type=company}, id=baez-osuna-electromecynica-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-117-10-API-GI-CS-6107-26-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[baez-osuna-electromecynica-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto para el suministro de energýa regulada al sistema mesh del puerto de veracruz","[{id=compranet3-1620530467436}]","9182002","Proyecto para el suministro de energýa regulada al sistema mesh del puerto de veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-26-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-26-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2010&TipInv=D}]","Proyecto para el suministro de energýa regulada al sistema mesh del puerto de veracruz","API-GI-CS-6107-26-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-117-10","ocds-0ud2q6-09182002-117-10","140951.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V., id=baez-osuna-electromecynica-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140951.29","API-GI-CS-6107-26-10"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CELSO HERNANDEZ APONTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0118&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CELSO HERNANDEZ APONTE, details={type=person}, id=celso-hernandez-aponte}]","Nacional","MXN","Gerencia de Ingeniería","09182002-118-08-API-GI-CS-6103-23-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboraciýn de programa de manejo y registro de la unidad de manejo para la conservaciýn de la vida silvestre (UMA), modalidad extensiva en el ýrea de conservaciýn ecolýgica del proyecto de la Zona de Actividades Logýsticas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboraciýn de programa de manejo y registro de la unidad de manejo para la conservaciýn de la vida silvestre (UMA), modalidad extensiva en el ýrea de conservaciýn ecolýgica del proyecto de la Zona de Actividades Logýsticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-23-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-23-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0118&AnoInv=2008&TipInv=D}]","Elaboraciýn de programa de manejo y registro de la unidad de manejo para la conservaciýn de la vida silvestre (UMA), modalidad extensiva en el ýrea de conservaciýn ecolýgica del proyecto de la Zona de Actividades Logýsticas del Puerto de Veracruz","API-GI-CS-6103-23-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-118-08","ocds-0ud2q6-09182002-118-08","154500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELSO HERNANDEZ APONTE, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154500","API-GI-CS-6103-23-07"
