"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428026082&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-108-06-428026082","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","INDICADOR DE PRESIýN 0-1 KG/CM2","[{id=compranet3-1620530467436}]","18575026","INDICADOR DE PRESIýN 0-1 KG/CM2","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428026082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428026082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428026082&vv_provsino=0}]","INDICADOR DE PRESIýN 0-1 KG/CM2","428026082","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-108-06","ocds-0ud2q6-18575026-108-06","651450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651450","428026082"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-250-4-1010&p_CveDep=18575&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-010-04-RMNE-250-4-1010","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Plumillas, manómetros, monitores de turbiedad y conductividad, pistolas de señales, sonómetro, analizador de vibraciones, termohigrómetro, luxómetro y sistema reflotrom","[{id=compranet3-1620530467436}]","18575044","Plumillas, manómetros, monitores de turbiedad y conductividad, pistolas de señales, sonómetro, analizador de vibraciones, termohigrómetro, luxómetro y sistema reflotrom","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-250-4-1010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-250-4-1010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-250-4-1010&p_CveDep=18575&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Plumillas, manómetros, monitores de turbiedad y conductividad, pistolas de señales, sonómetro, analizador de vibraciones, termohigrómetro, luxómetro y sistema reflotrom","RMNE-250-4-1010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-010-04","ocds-0ud2q6-18575044-010-04","19475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19475","RMNE-250-4-1010"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126020&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-012-06-422126020","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de manýmetros, grýficas tipo L-10, plumillas de presiýn estýtica y diferencial y resitradores de flujo","[{id=compranet3-1620530467436}]","18575044","Suministro de manýmetros, grýficas tipo L-10, plumillas de presiýn estýtica y diferencial y resitradores de flujo","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126020&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Suministro de manýmetros, grýficas tipo L-10, plumillas de presiýn estýtica y diferencial y resitradores de flujo","422126020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-012-06","ocds-0ud2q6-18575044-012-06","140600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140600","422126020"
"2021-05-09T03:21:07.000Z","2008-03-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-27T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422008006&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-012-08-422008006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Manometros 0-1000 PSI","[{id=compranet3-1620530467436}]","18575044","Manometros 0-1000 PSI","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422008006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422008006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422008006&vv_provsino=0}]","Adquisiciýn de material de Laboratorio","422008006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-012-08","ocds-0ud2q6-18575044-012-08","219450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219450","422008006"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-1114&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-030-05-41-250-5-1114","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de Instrumentos de Mediciýn y Control","[{id=compranet3-1620530467436}]","18575044","Suministro de Instrumentos de Mediciýn y Control","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-5-1114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-5-1114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-1114&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Suministro de Instrumentos de Mediciýn y Control","41-250-5-1114","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-030-05","ocds-0ud2q6-18575044-030-05","17502","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17502","41-250-5-1114"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125041056&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-014-04-4125041056","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Indicador de presiýn","[{id=compranet3-1620530467436}]","18575044","Indicador de presiýn","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125041056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125041056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125041056&vv_provsino=0}]","Indicador de presiýn","4125041056","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-014-04","ocds-0ud2q6-18575044-014-04","579600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579600","4125041056"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125051089&p_CveDep=18575&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-014-05-4125051089","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de Instrumentos de Mediciýn.","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de Instrumentos de Mediciýn.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125051089&p_CveDep=18575&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Instrumentos de Mediciýn.","4125051089","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-014-05","ocds-0ud2q6-18575044-014-05","65660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65660","4125051089"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422039010&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-017-09-422039010","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","MANOMETRO DE PRESION","[{id=compranet3-1620530467436}]","18575044","MANOMETRO DE PRESION","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422039010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422039010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422039010&vv_provsino=0}]","MANOMETRO DE PRESION","422039010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-017-09","ocds-0ud2q6-18575044-017-09","705000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705000","422039010"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-2038&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-030-05-41-250-5-2038","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de Instrumentos de Mediciýn y Control","[{id=compranet3-1620530467436}]","18575044","Suministro de Instrumentos de Mediciýn y Control","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-5-2038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-5-2038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-2038&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Suministro de Instrumentos de Mediciýn y Control","41-250-5-2038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-030-05","ocds-0ud2q6-18575044-030-05","280100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280100","41-250-5-2038"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-1122&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-030-05-41-250-5-1122","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de Instrumentos de Mediciýn y Control","[{id=compranet3-1620530467436}]","18575044","Suministro de Instrumentos de Mediciýn y Control","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-5-1122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-5-1122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-1122&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Suministro de Instrumentos de Mediciýn y Control","41-250-5-1122","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-030-05","ocds-0ud2q6-18575044-030-05","40340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40340","41-250-5-1122"
