"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:35:45.000Z","2021-02-12T15:03:00.000Z","2020-09-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[COMERCIALIZADORA CASAZAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PLANTELES CECYTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946947]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CASAZAC S.A. DE C.V., details={type=company}, id=comercializadora-casazac-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E27-2020-2448650","[contractTermination]","direccion-general-","[comercializadora-casazac-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2020-10-15T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PLANTELES CECYTE","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PLANTELES CECYTE","direct","institution","direccion-general-","Dirección General","direccion-general-","2448650","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PLANTELES CECYTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2448650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946947}]","Zacatecas","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PLANTELES CECYTE","2448650","No se utilizó el Contrato Marco","Presencial","","2020-10-15T00:00:00.000Z","2191189","ocds-0ud2q6-AA-932041982-E27-2020","false","[{}]","05. Adjudicación Directa LAASSP","85839.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA CASAZAC S.A. DE C.V., id=comercializadora-casazac-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85839.13","2448650"
"2019-09-11T10:42:05.000Z","2019-01-16T13:12:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUAN MANUEL SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MOBILIARIO EMSaD LA COLORADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608688]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL SAUCEDO, details={type=person}, id=juan-manuel-saucedo}]","Nacional","MXN","Dirección General","AA-932041982-E28-2018-1988548","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[juan-manuel-saucedo]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-02T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSaD LA COLORADA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO EMSaD LA COLORADA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988548","MX-CPA","MXN","COMPRA DE MOBILIARIO EMSaD LA COLORADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608688}]","Zacatecas","MATERIAL EMSaD LA COLORADA","1988548","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1819601","ocds-0ud2q6-AA-932041982-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","27310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN MANUEL SAUCEDO, id=juan-manuel-saucedo}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27310.34","1988548"
"2021-04-14T13:35:45.000Z","2021-02-12T15:09:00.000Z","2020-09-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[COMERCIALIZADORA CASAZAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE LIMPIEZA CENTROS EMSaD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946956]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CASAZAC S.A. DE C.V., details={type=company}, id=comercializadora-casazac-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E28-2020-2448658","[contractTermination]","direccion-general-","[comercializadora-casazac-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2020-09-25T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA CENTROS EMSaD","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA CENTROS EMSaD","direct","institution","direccion-general-","Dirección General","direccion-general-","2448658","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE LIMPIEZA CENTROS EMSaD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2448658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946956}]","Zacatecas","ADQUISICIÓN DE MATERIAL DE LIMPIEZA CENTROS EMSaD","2448658","No se utilizó el Contrato Marco","Presencial","","2020-10-15T00:00:00.000Z","2191197","ocds-0ud2q6-AA-932041982-E28-2020","false","[{}]","05. Adjudicación Directa LAASSP","106841.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA CASAZAC S.A. DE C.V., id=comercializadora-casazac-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106841.8","2448658"
"2021-10-31T11:00:34.000Z","2021-10-25T09:33:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-10T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[OFICENTRO PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MOBILIARIO PARA CENTROS EMSAD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051530]","[{address={countryName=México}, roles=supplier, name=OFICENTRO PAPELERIA SA DE CV, additionalIdentifiers={legalName=OFICENTRO PAPELERIA SA DE CV, scheme=RFC, verified=1, id=OPA880220626}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=oficentro-papeleria-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E28-2021-2616008","[contractTermination]","direccion-general-","[oficentro-papeleria-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2021-09-08T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA CENTROS EMSAD","[{id=compranet-1635724800010}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MOBILIARIO PARA CENTROS EMSAD","direct","institution","direccion-general-","Dirección General","direccion-general-","2616008","MX-CPA","MXN","ADQUISICIÓN DE MOBILIARIO PARA CENTROS EMSAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2616008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051530}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO PARA CENTROS EMSAD","2616008","No se utilizó el Contrato Marco","Presencial","","2021-09-30T00:00:00.000Z","2336841","ocds-0ud2q6-AA-932041982-E28-2021","false","[{}]","05. Adjudicación Directa LAASSP","48379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OFICENTRO PAPELERIA SA DE CV, id=oficentro-papeleria-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48379.31","2616008"
"2021-04-14T13:41:00.000Z","2019-09-23T12:30:00.000Z","2019-02-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MULTISERVICIO LA PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLE VEHÍCULOS OFICIALES FEBRERO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736965]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA SA DE CV, additionalIdentifiers={legalName=MULTISERVICIO LA PLATA SA DE CV, scheme=RFC, verified=1, id=MPL020607CX5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E29-2019-2160795","[contractTermination]","direccion-general-","[multiservicio-la-plata-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-02-01T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","COMBUSTIBLE VEHÍCULOS OFICIALES FEBRERO","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","COMBUSTIBLE VEHÍCULOS OFICIALES FEBRERO","direct","institution","direccion-general-","Dirección General","direccion-general-","2160795","MX-CPA","MXN","COMBUSTIBLE VEHÍCULOS OFICIALES FEBRERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2160795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736965}]","Zacatecas","COMBUSTIBLE VEHÍCULOS OFICIALES FEBRERO","2160795","No se utilizó el Contrato Marco","Presencial","","2019-02-28T00:00:00.000Z","1931141","ocds-0ud2q6-AA-932041982-E29-2019","false","[{}]","05. Adjudicación Directa LAASSP","24110.456","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MULTISERVICIO LA PLATA SA DE CV, id=multiservicio-la-plata-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24110.456","2160795"
"2021-04-14T13:41:00.000Z","2019-05-31T14:24:00.000Z","2019-02-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ELECTRO BOMBEOS DE ZACATECAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO E INSTALACIÓN DE TRANSFORMADOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676608]","[{address={countryName=México}, roles=supplier, name=ELECTRO BOMBEOS DE ZACATECAS S.A. DE C.V., additionalIdentifiers={legalName=ELECTRO BOMBEOS DE ZACATECAS S.A. DE C.V., scheme=RFC, verified=1, id=EBZ9102067M0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-bombeos-de-zacatecas-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E3-2019-2077241","[contractTermination]","direccion-general-","[electro-bombeos-de-zacatecas-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-02-01T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","SUMINISTRO E INSTALACIÓN DE TRANSFORMADOR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","SUMINISTRO E INSTALACIÓN DE TRANSFORMADOR","direct","institution","direccion-general-","Dirección General","direccion-general-","2077241","MX-CPA","MXN","SUMINISTRO E INSTALACIÓN DE TRANSFORMADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2077241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676608}]","Zacatecas","SUMINISTRO E INSTALACIÓN DE TRANSFORMADOR","2077241","No se utilizó el Contrato Marco","Presencial","","2019-04-30T00:00:00.000Z","1857222","ocds-0ud2q6-AA-932041982-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","137450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ELECTRO BOMBEOS DE ZACATECAS S.A. DE C.V., id=electro-bombeos-de-zacatecas-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137450","2077241"
"2019-09-11T10:42:05.000Z","2019-02-05T12:49:00.000Z","2018-10-26T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-29T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[YAZMIN MONTALVO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","Impermeabilizante el Rucio Villa de Cos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616017]","[{address={countryName=México}, roles=supplier, name=YAZMIN MONTALVO MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yazmin-montalvo-martinez}]","Nacional","MXN","Dirección General","AA-932041982-E30-2018-1997646","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[yazmin-montalvo-martinez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-26T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","Impermeabilizante el Rucio Villa de Cos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","Impermeabilizante el Rucio Villa de Cos","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997646","MX-CPA","MXN","Impermeabilizante el Rucio Villa de Cos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616017}]","Zacatecas","impermeabilizante el Rucio Villa de Cos","1997646","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-29T00:00:00.000Z","1820208","ocds-0ud2q6-AA-932041982-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","35839.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=YAZMIN MONTALVO MARTINEZ, id=yazmin-montalvo-martinez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35839.65","1997646"
"2021-04-14T13:35:45.000Z","2021-02-12T15:22:00.000Z","2020-09-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MARIA DEL CARMEN VILLAGRANA FLORES]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN CENTROS EMSAD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946970]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN VILLAGRANA FLORES, details={type=person}, id=maria-del-carmen-villagrana-flores}]","Nacional","MXN","Dirección General","AA-932041982-E30-2020-2448666","[contractTermination]","direccion-general-","[maria-del-carmen-villagrana-flores]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2020-09-25T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN CENTROS EMSAD","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN CENTROS EMSAD","direct","institution","direccion-general-","Dirección General","direccion-general-","2448666","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN CENTROS EMSAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2448666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946970}]","Zacatecas","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN CENTROS EMSAD","2448666","No se utilizó el Contrato Marco","Presencial","","2020-10-15T00:00:00.000Z","2191213","ocds-0ud2q6-AA-932041982-E30-2020","false","[{}]","05. Adjudicación Directa LAASSP","62820.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MARIA DEL CARMEN VILLAGRANA FLORES, id=maria-del-carmen-villagrana-flores}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62820.37","2448666"
"2021-04-14T13:41:00.000Z","2019-09-23T13:10:00.000Z","2019-04-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MULTISERVICIO LA PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLE VEHÍCULOS OFICIALES ABRIL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1737022]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA SA DE CV, additionalIdentifiers={legalName=MULTISERVICIO LA PLATA SA DE CV, scheme=RFC, verified=1, id=MPL020607CX5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E31-2019-2160870","[contractTermination]","direccion-general-","[multiservicio-la-plata-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-04-01T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","COMBUSTIBLE VEHÍCULOS OFICIALES ABRIL","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","COMBUSTIBLE VEHÍCULOS OFICIALES ABRIL","direct","institution","direccion-general-","Dirección General","direccion-general-","2160870","MX-CPA","MXN","COMBUSTIBLE VEHÍCULOS OFICIALES ABRIL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2160870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1737022}]","Zacatecas","COMBUSTIBLE VEHÍCULOS OFICIALES ABRIL","2160870","No se utilizó el Contrato Marco","Presencial","","2019-04-30T00:00:00.000Z","1931160","ocds-0ud2q6-AA-932041982-E31-2019","false","[{}]","05. Adjudicación Directa LAASSP","11473.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MULTISERVICIO LA PLATA SA DE CV, id=multiservicio-la-plata-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11473.71","2160870"
"2021-10-31T11:00:34.000Z","2021-10-25T12:33:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MANUEL LÓPEZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE GEL ANTIBACTERIAL PARA CENTROS EMSAD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051540]","[{address={countryName=México}, roles=supplier, name=MANUEL LÓPEZ GONZÁLEZ, details={type=person}, id=manuel-lopez-gonzalez}]","Nacional","MXN","Dirección General","AA-932041982-E31-2021-2616025","[contractTermination]","direccion-general-","[manuel-lopez-gonzalez]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2021-09-29T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE GEL ANTIBACTERIAL PARA CENTROS EMSAD","[{id=compranet-1635724800010}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE GEL ANTIBACTERIAL PARA CENTROS EMSAD","direct","institution","direccion-general-","Dirección General","direccion-general-","2616025","MX-CPA","MXN","ADQUISICIÓN DE GEL ANTIBACTERIAL PARA CENTROS EMSAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2616025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051540}]","Zacatecas","ADQUISICIÓN DE GEL ANTIBACTERIAL PARA CENTROS EMSAD","2616025","No se utilizó el Contrato Marco","Presencial","","2021-10-15T00:00:00.000Z","2338123","ocds-0ud2q6-AA-932041982-E31-2021","false","[{}]","05. Adjudicación Directa LAASSP","49200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MANUEL LÓPEZ GONZÁLEZ, id=manuel-lopez-gonzalez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49200","2616025"
