"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[BENITEZ RIVERA CAROLINA GUADALUPE D.I.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2004&TipInv=D]","[{roles=supplier, name=BENITEZ RIVERA CAROLINA GUADALUPE D.I., details={type=person}, id=benitez-rivera-carolina-guadalupe-di}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-125-04-159-O4-PF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[benitez-rivera-carolina-guadalupe-di]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Elaboración requisiciones de mobiliario","[{id=compranet3-1620530467436}]","9085002","Elaboración requisiciones de mobiliario","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","159-O4-PF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159-O4-PF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2004&TipInv=D}]","Elaboración requisiciones de mobiliario","159-O4-PF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-125-04","ocds-0ud2q6-09085002-125-04","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENITEZ RIVERA CAROLINA GUADALUPE D.I., id=benitez-rivera-carolina-guadalupe-di}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","159-O4-PF01-3S"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[SIFRA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SIFRA CONSULTORES, S.A. DE C.V., details={type=company}, id=sifra-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-125-05-183-O5-OK02-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[sifra-consultores-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9085002","Supervisiýn","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","183-O5-OK02-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183-O5-OK02-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2005&TipInv=R}]","Supervisiýn","183-O5-OK02-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-125-05","ocds-0ud2q6-09085002-125-05","589151.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA CONSULTORES, S.A. DE C.V., id=sifra-consultores-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589151.92","183-O5-OK02-2S"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS, S.A DE C.V, details={type=company}, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-125-06-212-O6-OF02-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[consultores-en-infraestructura-y-servicios-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","212-O6-OF02-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212-O6-OF02-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2006&TipInv=R}]","Estudios y proyectos","212-O6-OF02-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-125-06","ocds-0ud2q6-09085002-125-06","804796.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS, S.A DE C.V, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804796.38","212-O6-OF02-2S"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQ. CARLOS SERGIO MEJIA VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARQ. CARLOS SERGIO MEJIA VILLALOBOS, details={type=person}, id=arq-carlos-sergio-mejia-villalobos}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-125-07-128-O7-OK03-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arq-carlos-sergio-mejia-villalobos]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9085002","Supervisiýn","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","128-O7-OK03-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128-O7-OK03-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2007&TipInv=D}]","Supervisiýn","128-O7-OK03-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-125-07","ocds-0ud2q6-09085002-125-07","257945.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. CARLOS SERGIO MEJIA VILLALOBOS, id=arq-carlos-sergio-mejia-villalobos}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257945.65","128-O7-OK03-3S"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-125-08-153-O8-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","MANTENIMIENTO Y REHABILITACION DEL SISTEMA DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","9085002","MANTENIMIENTO Y REHABILITACION DEL SISTEMA DE AIRE ACONDICIONADO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","153-O8-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153-O8-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2008&TipInv=D}]","MANTENIMIENTO Y REHABILITACION DEL SISTEMA DE AIRE ACONDICIONADO","153-O8-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-125-08","ocds-0ud2q6-09085002-125-08","196824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196824","153-O8-OC01-3O"
"2021-05-09T03:21:07.000Z","2004-07-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[REALIZACION ARQUITECTONICA Y URBANISTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2004&TipInv=D]","[{roles=supplier, name=REALIZACION ARQUITECTONICA Y URBANISTICA, S.A. DE C.V., details={type=company}, id=realizacion-arquitectonica-y-urbanistica-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-126-04-160-O4-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[realizacion-arquitectonica-y-urbanistica-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Acondicionamiento de oficinas","[{id=compranet3-1620530467436}]","9085002","Acondicionamiento de oficinas","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","160-O4-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160-O4-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2004&TipInv=D}]","Acondicionamiento de oficinas","160-O4-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-126-04","ocds-0ud2q6-09085002-126-04","111939.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REALIZACION ARQUITECTONICA Y URBANISTICA, S.A. DE C.V., id=realizacion-arquitectonica-y-urbanistica-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111939.51","160-O4-OC01-3O"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V., details={type=company}, id=lmt-construccion-diseyo-y-supervision-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-126-05-216-O5-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[lmt-construccion-diseyo-y-supervision-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Demoliciýn de edificio","[{id=compranet3-1620530467436}]","9085002","Demoliciýn de edificio","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","216-O5-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216-O5-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2005&TipInv=D}]","Demoliciýn de edificio","216-O5-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-126-05","ocds-0ud2q6-09085002-126-05","472000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V., id=lmt-construccion-diseyo-y-supervision-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472000","216-O5-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[DISEýO Y CONSTRUCCIONES GAVACEL, S.A DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DISEýO Y CONSTRUCCIONES GAVACEL, S.A DE C.V,, details={type=company}, id=diseyo-y-construcciones-gavacel-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-126-06-220-O6-CCK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[diseyo-y-construcciones-gavacel-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","ELABORACION DE CATALOGO UNIVERSAL DE CONCEPTOS","[{id=compranet3-1620530467436}]","9085002","ELABORACION DE CATALOGO UNIVERSAL DE CONCEPTOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","220-O6-CCK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220-O6-CCK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2006&TipInv=D}]","ELABORACION DE CATALOGO UNIVERSAL DE CONCEPTOS","220-O6-CCK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-126-06","ocds-0ud2q6-09085002-126-06","317850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCIONES GAVACEL, S.A DE C.V,, id=diseyo-y-construcciones-gavacel-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317850","220-O6-CCK01-3S"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[COCONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2007&TipInv=R]","[{roles=supplier, name=COCONAL, S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-126-07-136-O7-OF02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[coconal-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","REFORZAMIENTO DE TAPA DE REJILLA DE TRINCHERAS EN EL AREA DE PLATAFORMA","[{id=compranet3-1620530467436}]","9085002","REFORZAMIENTO DE TAPA DE REJILLA DE TRINCHERAS EN EL AREA DE PLATAFORMA","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","136-O7-OF02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136-O7-OF02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2007&TipInv=R}]","REFORZAMIENTO DE TAPA DE REJILLA DE TRINCHERAS EN EL AREA DE PLATAFORMA","136-O7-OF02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-126-07","ocds-0ud2q6-09085002-126-07","4865888.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL, S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4865888.74","136-O7-OF02-2O"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V., details={type=company}, id=constructora-pintura-e-impermeabilizaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-126-08-154-O8-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-pintura-e-impermeabilizaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","ACONDICIONAMIENTO DE SANITARIO","[{id=compranet3-1620530467436}]","9085002","ACONDICIONAMIENTO DE SANITARIO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","154-O8-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-154-O8-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2008&TipInv=D}]","ACONDICIONAMIENTO DE SANITARIO","154-O8-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-126-08","ocds-0ud2q6-09085002-126-08","162420.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V., id=constructora-pintura-e-impermeabilizaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162420.4","154-O8-OC01-3O"
