"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GREGORIANA SA.DE CV., scheme=RFC, id=GRE1405194K2}]","0","[{name=GREGORIANA, S.A. DE C.V.}, {name=GREGORIANA SA.DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1756441.49","[{id=compranet-1620524637144}]","3","GREGORIANA SA DE CV","0","1525205.7","0","gregoriana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CHAVEZ FLORES DAVID DEPURACION JULIO 2011, scheme=RFC, id=CAFD5601284X0}]","0","[]","0","[{id=comprasimss}]","[company]","17","1245000","[{id=comprasimss-1620608011130}]","0","CHAVEZ FLORES DAVID DEPURACION JULIO 2011","0","0","0","chavez-flores-david-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TOPOGRAFIA Y GEODESIA, S.A. DE C.V.}, {name=TOPOGRAFÍA Y GEODESIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","3186237.3899999997","[{id=compranet-1620524637144}]","19","TOPOGRAFIA Y GEODESIA SA DE CV","0","4709555.09","0","topografia-y-geodesia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=AG ENGINEERING, S.A. DE C.V., scheme=RFC, id=AEN080331GH9}]","0","[{name=AG ENGINEERING, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","24767.51","[{id=compranet-1620524637144}]","20","AG ENGINEERING S.A. DE C.V.","0","3927565.5699999994","0","ag-engineering-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MELLITEC, S.A. DE C.V., scheme=RFC, id=MEL1201279S2}]","0","[{name=MELLITEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","2549538.48","[{id=compranet-1620524637144}]","3","MELLITEC SA DE CV","0","222878","0","mellitec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SERVICIOS EL QUIJAY, S.A. DE C.V., scheme=RFC, id=SQU001009BX4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","363449.75","[{id=compranet3-1620530467436}]","1","SERVICIOS EL QUIJAY, S.A. DE C.V.","0","56034.48","0","servicios-el-quijay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MARIE SA DE CV, scheme=RUPC, id=582399, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MARIE SA DE CV, scheme=RFC, verified=1, id=GMA990222UJ2}]","0","[{name=GRUPO MARIE S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","163","1835974.5699999996","[{id=compranet-1620524637144}]","18","GRUPO MARIE SA DE CV","0","604955.65","0","grupo-marie-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA CECAM SA DE CV, scheme=RFC, id=CCE090320J37}]","0","[]","0","[{id=comprasimss}]","[company]","7","784717","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA CECAM SA DE CV","0","0","0","comercializadora-cecam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA MMXV SA DE CV, scheme=RFC, verified=1, id=IMM150224725}]","0","[{name=INGENIERIA MMXV, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","8624931.3","[{id=compranet-1620524637144}]","3","INGENIERIA MMXV SA DE CV","0","4235857.66","0","ingenieria-mmxv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ROTO CRISTALES Y PARTES SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=RCP0611249P0}]","0","[]","0","[{id=comprasimss}]","[company]","1","281.29","[{id=comprasimss-1620608011130}]","0","ROTO CRISTALES Y PARTES SA DE CV DEPURACION JULIO 2011","0","0","0","roto-cristales-y-partes-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NEURO SCANNERS S.A. DE C.V., scheme=RFC, id=NEU950523CL2}]","0","[]","0","[{id=comprasimss}]","[company]","9","47368","[{id=comprasimss-1620608011130}]","0","NEURO SCANNERS S.A. DE C.V.","0","0","0","neuro-scanners-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KING MAR MEXICANA SA DE CV, scheme=RUPC, id=41686, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KING MAR MEXICANA SA DE CV, scheme=RFC, verified=1, id=KMM96060518A}]","0","[{name=KING MAR MEXICANA, S.A. DE C.V.}, {name=KING MAR MEXICANA S.A. DE C.V.}, {name=KING MAR MEXICANA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","1197511.04","[{id=compranet-1620524637144}]","92","KING MAR MEXICANA SA DE CV","0","4.1999823679999985E7","0","king-mar-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS DIAGNOMOL SA DE CV, scheme=RUPC, id=22140, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS DIAGNOMOL SA DE CV, scheme=RFC, verified=1, id=LDI0703154H9}]","0","[{name=LABORATORIOS DIAGNOMOL, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","25","2.0345837274E8","[{id=compranet-1620524637144}]","187","LABORATORIOS DIAGNOMOL SA DE CV","0","7.91102229926E8","0","laboratorios-diagnomol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS FINISH, S. A. DE C. V., scheme=RFC, id=IFI981209UFA}]","0","[{name=INDUSTRIAS FINISH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","19","159946.04","[{id=compranet3-1620530467436}]","2","INDUSTRIAS FINISH S.A. DE C.V.","0","121326","0","industrias-finish-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA SA DE CV, scheme=RFC, id=AES831117K42}]","0","[{name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA, S.A. DE C.V.}, {name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA S.A. DE C.V.}, {name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2853.6","[{id=compranet-1620524637144}]","9","ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA SA DE CV","0","1763360.5","0","asesores-de-equipos-y-servicios-para-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DELICIAS DE MORELIA SA DE CV, scheme=RFC, id=DMO9808287F4}]","0","[{name=DELICIAS DE MORELIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","15","1898175.1400000001","[{id=compranet-1620524637144}]","6","DELICIAS DE MORELIA SA DE CV","0","479711","0","delicias-de-morelia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MATERIALES ELECTRICOS DE DURANGO SA DE CV, scheme=RUPC, id=64150, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATERIALES ELECTRICOS DE DURANGO SA DE CV, scheme=RFC, id=MED830930GP4}]","0","[{name=MATERIALES ELECTRICOS DE DURANGO S.A. DE C.V.}, {name=MATERIALES ELECTRICOS DE DURANGO, S.A.DE C.V.}, {name=MATERIALES ELECTRICOS DE DURANGOSA DE CV}, {name=MATERIALES ELÉCTRICOS DE DURANGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","4702523.1","[{id=compranet-1620524637144}]","37","MATERIALES ELECTRICOS DE DURANGO SA DE CV","0","6.0529828872E7","0","materiales-electricos-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RADIOGRAPH XPRESS, SA DE CV, scheme=RFC, id=RXP0412247IA}]","0","[]","0","[{id=comprasimss}]","[company]","5","94299.21","[{id=comprasimss-1620608011130}]","0","RADIOGRAPH XPRESS, SA DE CV","0","0","0","radiograph-xpress-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POCHTECA MATERIAS PRIMAS SA DE CV, scheme=RFC, verified=1, id=PMP950301S62}]","0","[{name=Pochteca Materias Primas, S.A de C.V.}, {name=POCHTECA MATERIAS PRIMAS, S.A. DE C.V.}, {name=POCHTECA MATERIAS PRIMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","481400","[{id=compranet-1620524637144}]","74","POCHTECA MATERIAS PRIMAS SA DE CV","0","7.31594959274E7","0","pochteca-materias-primas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LOPEZ CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., scheme=RFC, id=LCI000515U81}]","0","[]","0","[{id=comprasimss}]","[company]","2","314802.52","[{id=comprasimss-1620608011130}]","0","LOPEZ CONSTRUCTORA INMOBILIARIA, S.A. DE C.V.","0","0","0","lopez-constructora-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEYSA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=SIN111124HB0}]","0","[{name=SEYSA INTERNACIONAL S.A. .DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","164627.2","[{id=compranet-1620524637144}]","23","SEYSA INTERNACIONAL SA DE CV","0","9.423442822999997E7","0","seysa-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BIOKEME SA DE CV, scheme=RFC, verified=1, id=BIO100211521}]","0","[{name=BIOKEME, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.285399861E7","[{id=compranet-1599767228359}]","2","BIOKEME SA DE CV","0","9381198.16","0","biokeme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES S DE RL DE CV, scheme=RFC, id=DRC0801282S2}]","0","[{name=DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","27","50424.62000000001","[{id=compranet-1620524637144}]","10","DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES S DE RL DE CV","0","3315846.33","0","distribuidora-de-rodamientos-y-componentes-industriales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MUNDO MEDICO DEL NORTE SA DE CV, scheme=RUPC, id=102051, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MUNDO MEDICO DEL NORTE SA DE CV, scheme=RFC, verified=1, id=MMN970924139}]","0","[{name=MUNDO MEDICO DEL NORTE, SA. DE CV.}, {name=MUNDO MEDICO DEL NORTE, S.A. DE C.V.}, {name=MUNDO MEDICO DEL NORTE, S.A. DE C.V}, {name=MUNDO MEDICO DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","51","414773.4600000001","[{id=compranet-1620524637144}]","133","MUNDO MEDICO DEL NORTE SA DE CV","0","2.780145803E7","0","mundo-medico-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COPIADORAS DIGITALES LOBO SA DE CV, scheme=RFC, verified=1, id=CDL061216U42}]","0","[{name=COPIADORAS DIGITALES LOBO, S.A. DE C.V.}, {name=COPIADORAS DIGITALES LOBO S.A. DE C.V.}, {name=COPIADORAS DIGITALES LOBO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","26782.35","[{id=compranet-1620524637144}]","6","COPIADORAS DIGITALES LOBO SA DE CV","0","458515","0","copiadoras-digitales-lobo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EXPOMUEBLE CENTRAL S.A. DE C.V., scheme=RFC, id=ECE010529NK8}]","0","[]","0","[{id=comprasimss}]","[company]","6","1687661.9199999997","[{id=comprasimss-1620608011130}]","0","EXPOMUEBLE CENTRAL S.A. DE C.V.","0","0","0","expomueble-central-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA CV, scheme=RFC, id=ASP000301GB4}]","0","[{name=Albercas y sistemas de Purificación de Agua S.A. de C.V.}, {name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","5520.01","[{id=compranet-1620524637144}]","15","ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV","0","794576.3065","0","albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=MUNICIPIO DE URUAPAN MICHOACAN, scheme=RFC, id=MUM850101SP6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","300000","[{id=compranet-1620524637144}]","1","MUNICIPIO DE URUAPAN MICHOACAN","0","120000","0","municipio-de-uruapan-michoacan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO ESPECIALIZADO EN SEGURIDAD ALIMENTARIA Y AMB, scheme=RFC, id=GES0904085S2}]","0","[]","0","[{id=comprasimss}]","[company]","3","705347","[{id=comprasimss-1620608011130}]","0","GRUPO ESPECIALIZADO EN SEGURIDAD ALIMENTARIA Y AMB","0","0","0","grupo-especializado-en-seguridad-alimentaria-y-amb","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AXROT S.A. DE C.V., scheme=RFC, id=AXR030710TI0}]","0","[]","0","[{id=comprasimss}]","[company]","4","259975.39","[{id=comprasimss-1620608011130}]","0","AXROT S.A. DE C.V.","0","0","0","axrot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECTONIKA PROYECTOS Y CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TPC930325JQ7}]","0","[{name=TECTÓNIKA, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TECTONIKA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TECTONIKA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=TECTÓNIKA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=TECTONIKA PROYECTOS Y CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","5070857.66","[{id=compranet-1620524637144}]","17","TECTONIKA PROYECTOS Y CONSTRUCCIONES SA DE CV","0","3.74323100692E7","0","tectonika-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA SANITARIA DE BAJA CALIFORNIA SA DE CV, scheme=RFC, id=PSB780126G20}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","41","29719.56","[{id=compranet-1620524637144}]","1","PROVEEDORA SANITARIA DE BAJA CALIFORNIA SA DE CV","0","34374.3","0","proveedora-sanitaria-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RAMSA DEL YAQUI SA DE CV, scheme=RFC, verified=1, id=RYA020930SHA}]","0","[{name=RAMSA DEL YAQUI S.A. DE C.V.}, {name=RAMSA DEL YAQUI, S.A. DE C.V.}, {name=RAMSA DEL YAQUI S.A DE C.V}, {name=RAMSA DEL YAQUI, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","2.968826096E7","[{id=compranet-1620524637144}]","39","RAMSA DEL YAQUI SA DE CV","0","5.301088052860001E7","0","ramsa-del-yaqui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BOLLUK CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=BCO110722QU6}]","0","[{name=BOLLUK CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1043836.46","[{id=compranet-1620524637144}]","1","BOLLUK CONSTRUCCIONES, S. A. DE C. V.","0","112436.43","0","bolluk-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DENTO METRIC SA DE CV, scheme=RFC, verified=1, id=DME030730KI3}]","0","[{name=DENTO METRIC S. A. DE C. V.}, {name=DENTO METRIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","387330.88","[{id=compranet-1620524637144}]","3","DENTO METRIC SA DE CV","0","129790.21","0","dento-metric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DIGITAL CITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=DCM0301078B7}]","0","[{name=DIGITAL CITY DE MÉXICO S.A. DE C.V.}, {name=DIGITAL CITY DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","199","3.291486921000001E7","[{id=compranet-1620524637144}]","7","DIGITAL CITY DE MEXICO S.A. DE C.V.","0","1422619.3","0","digital-city-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCION MEDICA EXPRESS, S.A. DE C.V., scheme=RFC, id=DME0704091KA}]","0","[{name=DISTRIBUCION MEDICA EXPRESS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","179317.44","[{id=compranet-1620524637144}]","2","DISTRIBUCION MEDICA EXPRESS SA DE CV","0","566000","0","distribucion-medica-express-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PAPELERIA PEKIN DE MEXICALI SRLCV, scheme=RFC, id=PPM961128CP2}]","0","[]","0","[{id=comprasimss}]","[company]","9","3860.49","[{id=comprasimss-1620608011130}]","0","PAPELERIA PEKIN DE MEXICALI SRLCV","0","0","0","papeleria-pekin-de-mexicali-srlcv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AGENCIA PROMOTORA DE PUBLICACIONES SA DE CV, scheme=RUPC, id=174742, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGENCIA PROMOTORA DE PUBLICACIONES SA DE CV, scheme=RFC, verified=1, id=APP891018BK0}]","0","[{name=Agencia Promotora de Publicaciones, S.A. de C.V.}, {name=AGENCIA PROMOTORA DE PUBLICACIONES S.A. DE C.V.}, {name=Agencia Promotora de Publicaciones S.A. de C.V.}, {name=AGENCIA PROMOTORA DE PUBLICACIONES S.A. DE C.V}, {name=AGENCIA PROMOTORA DE PUBLICACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","11612500","[{id=compranet-1620524637144}]","45","AGENCIA PROMOTORA DE PUBLICACIONES SA DE CV","0","8.402954448E7","0","agencia-promotora-de-publicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISORES TECNICOS SA DE CV, scheme=RUPC, id=8168, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISORES TECNICOS SA DE CV, scheme=RFC, verified=1, id=STE750109F31}]","0","[{name=SUPERVISORES TECNICOS, S.A. DE C.V.}, {name=SUPERVISORES TECNICOS S.A. DE C.V.}, {name=SUPERVISORES TÉCNICOS S.A. DE C.V.}, {name=Supervisores Técnicos S.A. de C.V.}, {name=Supervisores Técnicos S.a. de C.V.}, {name=SUPERVISORES TECNICOS S.A. DE C.V}, {name=Supervisores Técnicos SA de CV}, {name=SUPERVISORES TÉCNICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4.4531939480000004E7","[{id=compranet-1620524637144}]","108","SUPERVISORES TECNICOS SA DE CV","0","4.379867844399E8","0","supervisores-tecnicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TURISMO PERSAL SA DE CV, scheme=RUPC, id=411946, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO PERSAL SA DE CV, scheme=RFC, verified=1, id=TPE000315DV6}]","0","[{name=TURISMO PERSAL, S.A. DE C.V.}, {name=TURISMO PERSAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","218851.25","[{id=compranet-1620524637144}]","10","TURISMO PERSAL SA DE CV","0","2178606.69","0","turismo-persal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=G1 PRODUCCIONES S. DE R.L. DE C.V., scheme=RFC, id=GPR120809MI2}]","0","[]","0","[{id=comprasimss}]","[company]","1","477920","[{id=comprasimss-1620608011130}]","0","G1 PRODUCCIONES S. DE R.L. DE C.V.","0","0","0","g1-producciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA Y DISTRIBUIDORA ECAS, scheme=RFC, id=AAHE7409228Y9}]","0","[]","0","[{id=comprasimss}]","[company]","376","573016.2600000002","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA Y DISTRIBUIDORA ECAS","0","0","0","comercializadora-y-distribuidora-ecas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AMBITO DISE?O Y CONSTRUCCIONES SA DE CV, scheme=RFC, id=ADC060816SN0}]","0","[]","0","[{id=comprasimss}]","[company]","4","2041409.77","[{id=comprasimss-1620608011130}]","0","AMBITO DISE?O Y CONSTRUCCIONES SA DE CV","0","0","0","ambito-diseo-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS COBRAMEX SA DE CV, scheme=RUPC, id=17579, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS COBRAMEX SA DE CV, scheme=RFC, verified=1, id=ICO791203QG6}]","0","[{name=Industrias Cobramex, S.A. de C.V.}, {name=INDUSTRIAS COBRAMEX S.A DE C.V.}, {name=INDUSTRIAS COBRAMEX, S.A DE C.V.}, {name=INDUSTRIAS COBRAMEX S.A. DE C.V.}, {name=INDUSTRIAS COBRAMEX, S.A. DE C.V.}, {name=INDUSTRIAS COBRAMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","4857157.8","[{id=compranet-1620524637144}]","339","INDUSTRIAS COBRAMEX SA DE CV","0","1.73570899478E8","0","industrias-cobramex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROFE PART, S.A. DE C.V., scheme=RFC, id=PPA971213NE3}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","348","394015.32000000024","[{id=compranet-1620524637144}]","2","PROFE PART, S.A. DE C.V.","0","76354.70999999999","0","profe-part-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA ELECTRICA DIAZ ARMENTA SA DE CV, scheme=RFC, id=DED840131HZ4}]","0","[{name=DISTRIBUIDORA ELECTRICA DIAZ ARMENTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","193","218615.1700000001","[{id=compranet-1620524637144}]","8","DISTRIBUIDORA ELECTRICA DIAZ ARMENTA SA DE CV","0","2376095.48","0","distribuidora-electrica-diaz-armenta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACOS DAROVI SA DE CV, scheme=RFC, verified=1, id=FDA130819JI3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","1299899.2799999998","[{id=compranet-1620524637144}]","20","FARMACOS DAROVI SA DE CV","0","1.3985805404E8","0","farmacos-darovi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FARMACIA PRINCIPAL SA DE CV, scheme=RFC, id=FPR030207QU7}]","0","[]","0","[{id=comprasimss}]","[company]","15","10691.47","[{id=comprasimss-1620608011130}]","0","FARMACIA PRINCIPAL SA DE CV","0","0","0","farmacia-principal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABC SIVMED SA DE CV, scheme=RUPC, id=556389, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABC SIVMED SA DE CV, scheme=RFC, verified=1, id=ASI1602178C4}]","0","[{name=ABC SIVMED, S.A. DE C.V.}, {name=ABC SIVMED S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","5971.68","[{id=compranet-1620524637144}]","154","ABC SIVMED SA DE CV","0","1.0858577234000002E8","0","abc-sivmed-sa-de-cv","0"
