"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422521}]","Javier Gerardo Ulloa Castro","javier-gerardo-ulloa-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371082}, {id=mujeres2020-1619230423901}]","Juan Pablo Fabrega Polleri","juan-pablo-fabrega-polleri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423708}]","Juan Emilio Lasso Alcivar","juan-emilio-lasso-alcivar","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426130}]","Rene M. Wood","rene-m-wood","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425278}]","Murad Harari Sasson","murad-harari-sasson","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421185}]","Eduardo Ferrer Morgan","eduardo-ferrer-morgan","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422333}]","Isabel Encarnacion Perez Sanchis","isabel-encarnacion-perez-sanchis","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420620}, {id=mujeres2019-1619230371104}]","Barbara Hemmerle Gollust","barbara-hemmerle-gollust","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425666}, {id=mujeres2020-1619230424050}, {id=mujeres2019-1619230369893}]","Leopoldo Liakopulos Falcon","leopoldo-liakopulos-falcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428305}]","Teofilo Hanono Misri","teofilo-hanono-misri","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424661}]","Max Morris Harari","max-morris-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425276}]","Murad Harari Dabah","murad-harari-dabah","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421473}]","Esteban Noboa Carrion","esteban-noboa-carrion","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422798}]","Jose Antonio Montero M.","jose-antonio-montero-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425693}]","Ramón E. Fernandez Quijano","ramon-e-fernandez-quijano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427540}, {id=mujeres2019-1619230370991}]","Rodolfo De Obarrio Alvarez","rodolfo-de-obarrio-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424429}]","Luis Ignacio Gomez Moncada","luis-ignacio-gomez-moncada","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422803}]","Jose Cohen Zakay","jose-cohen-zakay","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420685}]","Carlos Eduardo Varela Cardenal","carlos-eduardo-varela-cardenal","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425273}]","Morris Harari","morris-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423497}]","Juan Castro De La Guardia","juan-castro-de-la-guardia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428169}]","Samuel Urrutia Cantoral","samuel-urrutia-cantoral","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424834}]","Miriam Moreno Rojas","miriam-moreno-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423751}]","Juan Jose Daboub Abdala","juan-jose-daboub-abdala","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420637}]","Benny Naimark Grinberg","benny-naimark-grinberg","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230428226}]","Silvia Rodriguez","silvia-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422318}]","Hugo Ramirez","hugo-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420898}]","David Perez Almillano","david-perez-almillano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421029}]","Diego Herrera Dutari","diego-herrera-dutari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427367}]","Richard R. Toledano S.","richard-r-toledano-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371023}, {id=mujeres2020-1619230426202}]","Ricardo De La Espriella","ricardo-de-la-espriella","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420615}, {id=mujeres2019-1619230371026}]","Arnold Emanuel Henriquez Lopez","arnold-emanuel-henriquez-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427948}]","Ronen Maoz","ronen-maoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422654}]","Jorge Alfredo Arauz Guardia","jorge-alfredo-arauz-guardia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421391}]","Emma Fidanque Maduro","emma-fidanque-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427424}]","Roberto Milton Cohen Henriquez","roberto-milton-cohen-henriquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424039}]","Juan Raul Moses","juan-raul-moses","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371004}, {id=mujeres2020-1619230426131}]","Ricardo A. Arias Boyd","ricardo-a-arias-boyd","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422196}]","Guillermo De Roux Vallarino","guillermo-de-roux-vallarino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424489}]","Luis Manzanares","luis-manzanares","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371101}, {id=mujeres2020-1619230425736}]","Raquel Btesh De Michaan","raquel-btesh-de-michaan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421542}]","Federico Vollmer A.","federico-vollmer-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423825}]","Juan Manuel Cambefort Florez","juan-manuel-cambefort-florez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428309}]","Timothy Summers","timothy-summers","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425436}, {id=mujeres2019-1619230371003}]","Nicolas Gonzalez Revilla J.","nicolas-gonzalez-revilla-j","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424490}]","Luis Roberto Vallee","luis-roberto-vallee","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420554}, {id=mujeres2020-1619230425626}]","Olivier Castro Perez","olivier-castro-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420638}]","Bolivar Altamiranda","bolivar-altamiranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422376}]","Jaime De Lacalle De Noriega","jaime-de-lacalle-de-noriega","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427947}]","Rolando Julio De Leon De Alba","rolando-julio-de-leon-de-alba","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421754}]","Francisco Martinez Henares","francisco-martinez-henares","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421886}]","Gina Faarup Arce De Cochez","gina-faarup-arce-de-cochez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424662}]","May Teresita Maduro Garcia De Paredes","may-teresita-maduro-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423709}]","Juan Hernan Ortiz Zambrano","juan-hernan-ortiz-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421985}]","Guillermo Arosemena","guillermo-arosemena","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369763}, {id=mujeres2020-1619230421752}]","Francis Durman Esquivel","francis-durman-esquivel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425606}]","Niels Werner Ketelhohn Gron","niels-werner-ketelhohn-gron","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422376}]","Jaime E. Sanchez R.","jaime-e-sanchez-r","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370078}, {id=mujeres2020-1619230424419}, {id=mujeres2019-1619230371031}, {id=mujeres2020-1619230423970}]","Lorenzo Romagosa Lassen","lorenzo-romagosa-lassen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422335}]","Ivan Correa Calderon","ivan-correa-calderon","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420384}]","Abraham Bettsack Harrouche","abraham-bettsack-harrouche","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422319}]","Ignacio Cuerva Valdivia","ignacio-cuerva-valdivia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421423}]","Ernesto Benjamin Arias Manriquez","ernesto-benjamin-arias-manriquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425716}]","Ramon Ricardo Maduro Garcia De Paredes","ramon-ricardo-maduro-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424494}]","Manuel Jove Capellan","manuel-jove-capellan","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371102}, {id=mujeres2020-1619230428131}]","Salvador Ortega Herrera","salvador-ortega-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425671}]","Otto Elger","otto-elger","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425275}]","Murad Harari","murad-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372417}, {id=mujeres2020-1619230420591}, {id=mujeres2020-1619230422799}]","Jose Arturo Alvarado Cortes","jose-arturo-alvarado-cortes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423708}]","Juan Diego Gomez","juan-diego-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422679}]","Jorge Sanchez Urrutia","jorge-sanchez-urrutia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427369}]","Robbie Garcia Noriega","robbie-garcia-noriega","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420599}]","Antonio Del Valle Velasquez","antonio-del-valle-velasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230368520}, {id=mujeres2020-1619230420400}, {id=mujeres2020-1619230424429}]","Luis Guillermo Suarez Navarro","luis-guillermo-suarez-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421875}, {id=mujeres2019-1619230371119}]","Fred Kardonski","fred-kardonski","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370002}, {id=mujeres2020-1619230425632}, {id=mujeres2020-1619230420658}]","Oscar Delgadillo Chavez","oscar-delgadillo-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371039}, {id=mujeres2020-1619230425778}]","Raul Estripeaut Boyd","raul-estripeaut-boyd","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371018}, {id=mujeres2020-1619230424827}]","Miguel De Janón","miguel-de-janon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425625}]","Oliver Wright","oliver-wright","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421180}, {id=mujeres2019-1619230371080}]","Eduardo Antonio Orillac Motta","eduardo-antonio-orillac-motta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371129}, {id=mujeres2020-1619230421627}]","Fernando Barbero","fernando-barbero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369824}, {id=mujeres2020-1619230420656}, {id=mujeres2020-1619230422653}]","John Keith Sanchez","john-keith-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421572}]","Fernando Antonio Castillo Arauz","fernando-antonio-castillo-arauz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423827}]","Juan Manuel Ramirez","juan-manuel-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425273}]","Morris Ezra Hefeitz Sasson","morris-ezra-hefeitz-sasson","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421472}, {id=mujeres2019-1619230370969}]","Esteban Lopez Moreno","esteban-lopez-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421422}]","Eric Daizen Endara Saiga","eric-daizen-endara-saiga","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422520}]","Javier Carrizo","javier-carrizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422378}]","Jaime Maduro Zeimetz","jaime-maduro-zeimetz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427952}]","Salomon Attie Husney","salomon-attie-husney","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426202}]","Ricardo Brostella Novey","ricardo-brostella-novey","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422351}]","Jaime Adames","jaime-adames","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423257}, {id=mujeres2019-1619230371030}]","Juan Alberto Pascual Sosa","juan-alberto-pascual-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422336}]","Ivonne Snaider","ivonne-snaider","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425681}]","Rafael Arosemena Valdes","rafael-arosemena-valdes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423127}]","Joseph Eshkenazi Tawachi","joseph-eshkenazi-tawachi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421542}]","Felipa Jove Santos","felipa-jove-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420640}]","Carlos Acosta","carlos-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425683}]","Rafael Moscarella","rafael-moscarella","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428227}, {id=mujeres2019-1619230371065}]","Simon Bolivar Aleman","simon-bolivar-aleman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
