"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-10-9400051456","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Ampliaciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Ampliaciýn de obra de electrificaciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051456-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0008&AnoInv=2010&TipInv=D}]","Construccion de Circuitos Subterraneos de Media Tension en S.E. Xilitla, Longuitud Total 2.1 Km., en el Ambito Geografico de la Zona Valles.","9400051456","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-10","ocds-0ud2q6-18164020-008-10","4834682.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4834682.6","9400051456"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Zona de Distribucion Tampico",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878206]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-E17-2016-1105192","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribucion Tampico","unidad-compradora","MANTENIMIENTOS PREVENTIVOS A EQUIPOS DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ964","MANTENIMIENTOS PREVENTIVOS A EQUIPOS DE AIRES ACONDICIONADOS","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","1105192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878206}]","MANTENIMIENTOS PREVENTIVOS A EQUIPOS DE AIRES ACONDICIONADOS","1105192","Comisión Federal de Electricidad","1075303","ocds-0ud2q6-AA-018TOQ964-E17-2016","170955","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170955","1105192","2016-06-02T15:40:00.000Z","CFE","Aurelio Del Angel Mendo","2016-06-08T12:00:00.000Z","aurelio-del-angel-mendo","false","Expirado","true","Electrónica","2016-08-28T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Zona de Distribucion Tampico",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99421]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N17-2012-139037","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribucion Tampico","unidad-compradora","NTTO PREVENTIVO A AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ964","NTTO PREVENTIVO A AIRES ACONDICIONADOS","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","139037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99421}]","MANTTO PREVENTIVO A AIRES ACONDICIONADOS","139037","Comisión Federal de Electricidad","162374","ocds-0ud2q6-AA-018TOQ964-N17-2012","158023","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158023","139037","2012-03-28T11:14:00.000Z","CFE","Aurelio Del Angel Mendo","2012-04-02T11:30:00.000Z","aurelio-del-angel-mendo","false","Expirado","true","Mixta","2012-05-05T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","Zona de Distribucion Tampico",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5081]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]",,"MXN","Zona de Distribucion Tampico","AA-018TOQ964-N12-2011-56310","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribucion Tampico","unidad-compradora","MANTENIMIENTO DE LIMPIEZA A SISTEMAS DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ964","MANTENIMIENTO DE LIMPIEZA A SISTEMAS DE AIRES ACONDICIONADOS","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","56310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5081}]","MANTENIMIENTO DE LIMPIEZA A SISTEMAS DE AIRES ACONDICIONADOS","56310","Comisión Federal de Electricidad","8399","ocds-0ud2q6-AA-018TOQ964-N12-2011","124702.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124702.75","56310","2011-03-07T08:25:00.000Z","CFE","Aurelio Del Angel Mendo","2011-03-09T12:00:00.000Z","aurelio-del-angel-mendo","false","Expirado","true",,"2011-04-12T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Zona de Distribucion Tampico",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735781]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N35-2015-926635","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribucion Tampico","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ964","ERROR:#NAME?","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","926635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735781}]","TOMA DE CARGAS EN TRANSFORMADORES DE DISTRIBUCIÓN EN EL ÁMBITO DE LA ZONA TAMPIC","926635","Comisión Federal de Electricidad","937857","ocds-0ud2q6-AA-018TOQ964-N35-2015","149960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149960","926635","2015-11-06T12:40:00.000Z","CFE","Aurelio Del Angel Mendo","2015-11-10T09:00:00.000Z","aurelio-del-angel-mendo","false","Expirado","true","Electrónica","2015-12-10T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84861]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N7-2012-93602","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","SERVICIOS DE GESTION COBRANZA","[{id=compranet-1620524637144}]","018TOQ775","SERVICIOS DE GESTION COBRANZA","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","93602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84861}]","SERVICIOS PARA GESTION COBRANZA","93602","Comisión Federal de Electricidad","140221","ocds-0ud2q6-AA-018TOQ775-N7-2012","360000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","93602","2012-02-14T10:43:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2012-02-14T12:00:00.000Z","luis-enrique-dominguez-rosado","false","Expirado","true","Mixta","2012-04-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","true"
"2019-01-24T01:18:06.000Z","2013-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220723]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N7-2013-941028","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","SERVICIO DE CAPTURA DE ORDENES EJECUTADAS EN SISTEMAS SIMED Y SICOSS","[{id=compranet-1620524637144}]","018TOQ775","SERVICIO DE CAPTURA DE ORDENES EJECUTADAS EN SISTEMAS SIMED Y SICOSS","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","941028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220723}]","SERVICIO DE CAPTURA DE ORDENES EJECUTADAS EN SISTEMAS SIMED Y SICOSS","941028","Comisión Federal de Electricidad","342298","ocds-0ud2q6-AA-018TOQ775-N7-2013","10","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10","941028","2013-02-08T17:31:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2013-02-12T11:30:00.000Z","luis-enrique-dominguez-rosado","false","Terminado","true","Electrónica","2013-06-17T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148084]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N93-2012-940518","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO A AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ775","SERVICIO DE MANTENIMIENTO A AIRES ACONDICIONADOS","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","940518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148084}]","SERVICIO DE MANTENIMIENTO A AIRES ACONDICIONADOS","940518","Comisión Federal de Electricidad","237184","ocds-0ud2q6-AA-018TOQ775-N93-2012","131300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131300","940518","2012-08-03T19:27:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2012-08-08T12:00:00.000Z","luis-enrique-dominguez-rosado","false","Terminado","true","Mixta","2012-12-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110415]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N37-2012-448344","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","DICTAMEN TECNICO Y MANIOBRAS DE ALMACENAJE, TRASLADO Y VACIADO DE TRANSFORMADORE","[{id=compranet-1620524637144}]","018TOQ775","DICTAMEN TECNICO Y MANIOBRAS DE ALMACENAJE, TRASLADO Y VACIADO DE TRANSFORMADORE","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","448344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110415}]","DICTAMEN TECNICO Y MANIOBRAS DE ALMACENAJE, TRASLADO Y VACIADO DE TRANSFORMADORE","448344","Comisión Federal de Electricidad","179987","ocds-0ud2q6-AA-018TOQ775-N37-2012","367875","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367875","448344","2012-05-04T11:14:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2012-05-09T11:00:00.000Z","luis-enrique-dominguez-rosado","false","Terminado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357718]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N12-2014-474105","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","SERVICIO DE INSTALACIÓN DE DISPOSITIVOS ELÉCTRICOS PARA CORRECCIÓN DE ANOMALÍAS","[{id=compranet-1620524637144}]","018TOQ775","SERVICIO DE INSTALACIÓN DE DISPOSITIVOS ELÉCTRICOS PARA CORRECCIÓN DE ANOMALÍAS","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","474105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357718}]","SERVICIO DE INSTALACIÓN DE DISPOSITIVOS ELÉCTRICOS PARA CORRECCIÓN DE ANOMALÍAS","474105","Comisión Federal de Electricidad","539965","ocds-0ud2q6-AA-018TOQ775-N12-2014","363037","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","363037","474105","2014-01-28T12:31:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2014-02-05T14:30:00.000Z","luis-enrique-dominguez-rosado","false","Expirado","true","Electrónica","2014-04-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
