"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-02-001-2003-SVPAZ-1S","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[central-de-seguridad-privada-del-sur-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Servicio de Seguridad y Vigilancia en el Aeropuerto Nacional ""TAJIN"" de Poza Rica, Veracruz","[{id=compranet3-1620530467436}]","9085038","Servicio de Seguridad y Vigilancia en el Aeropuerto Nacional ""TAJIN"" de Poza Rica, Veracruz","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","001-2003-SVPAZ-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2003-SVPAZ-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Seguridad y Vigilancia en el Aeropuerto Nacional ""TAJIN"" de Poza Rica, Veracruz","001-2003-SVPAZ-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-02","ocds-0ud2q6-09085038-001-02","934901.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934901.28","001-2003-SVPAZ-1S"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[CRUZ JIMENEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=073-03-GP0C-3M&vv_provsino=0]","[{roles=supplier, name=CRUZ JIMENEZ SANCHEZ, details={type=person}, id=cruz-jimenez-sanchez}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-03-073-03-GP0C-3M","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[cruz-jimenez-sanchez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Servicio de Comedor al Personal","[{id=compranet3-1620530467436}]","9085038","Servicio de Comedor al Personal","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","073-03-GP0C-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073-03-GP0C-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=073-03-GP0C-3M&vv_provsino=0}]","Servicio de Seguridad y Vigilancia en el Aeropuerto de Poza Rica, Veracruz","073-03-GP0C-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-03","ocds-0ud2q6-09085038-001-03","179200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ JIMENEZ SANCHEZ, id=cruz-jimenez-sanchez}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179200","073-03-GP0C-3M"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-03-001-2004-SVPAZ-1S","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[central-de-seguridad-privada-del-sur-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Servicio de Seguridad y Vigilancia en el Aeropuerto de Poza Rica, Veracruz","[{id=compranet3-1620530467436}]","9085038","Servicio de Seguridad y Vigilancia en el Aeropuerto de Poza Rica, Veracruz","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","001-2004-SVPAZ-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVPAZ-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVPAZ-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Seguridad y Vigilancia en el Aeropuerto de Poza Rica, Veracruz","001-2004-SVPAZ-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-03","ocds-0ud2q6-09085038-001-03","957749.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957749.04","001-2004-SVPAZ-1S"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[LAZARO VIVEROS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=015-05-PAZ-L3&vv_provsino=0]","[{roles=supplier, name=LAZARO VIVEROS MARTINEZ, details={type=person}, id=lazaro-viveros-martinez}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-05-015-05-PAZ-L3","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[lazaro-viveros-martinez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9085038","SERVICIO DE LIMPIEZA","direct","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","015-05-PAZ-L3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015-05-PAZ-L3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=015-05-PAZ-L3&vv_provsino=0}]","SERVICIO DE LIMPIEZA","015-05-PAZ-L3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-05","ocds-0ud2q6-09085038-001-05","424958.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAZARO VIVEROS MARTINEZ, id=lazaro-viveros-martinez}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424958.16","015-05-PAZ-L3"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[ADALBERTO RANGEL GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=008-06-PAZ-L2&vv_provsino=0]","[{roles=supplier, name=ADALBERTO RANGEL GARRIDO, details={type=person}, id=adalberto-rangel-garrido}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-06-008-06-PAZ-L2","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[adalberto-rangel-garrido]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9085038","SERVICIO DE LIMPIEZA","limited","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","008-06-PAZ-L2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-06-PAZ-L2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=008-06-PAZ-L2&vv_provsino=0}]","SERVICIO DE LIMPIEZA","008-06-PAZ-L2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-06","ocds-0ud2q6-09085038-001-06","378760.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADALBERTO RANGEL GARRIDO, id=adalberto-rangel-garrido}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378760.8","008-06-PAZ-L2"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[GILBERTO VILLEGAS MENDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=05-PAZ07-L-1-INV&vv_provsino=0]","[{roles=supplier, name=GILBERTO VILLEGAS MENDO, details={type=person}, id=gilberto-villegas-mendo}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-07-05-PAZ07-L-1-INV","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[gilberto-villegas-mendo]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9085038","SERVICIO DE LIMPIEZA","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","05-PAZ07-L-1-INV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-PAZ07-L-1-INV-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=05-PAZ07-L-1-INV&vv_provsino=0}]","MANTENIMIENTO A EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES DEL AEROPUERTO DE POZA RICA, VERACRUZ.","05-PAZ07-L-1-INV","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-07","ocds-0ud2q6-09085038-001-07","386836.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO VILLEGAS MENDO, id=gilberto-villegas-mendo}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386836.56","05-PAZ07-L-1-INV"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[CONSTRUCTORES Y ARQUITECTOS SADE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-O7-PAN03-3O&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y ARQUITECTOS SADE CV, details={type=company}, id=constructores-y-arquitectos-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-07-04-O7-PAN03-3O","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[constructores-y-arquitectos-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","MANTENIMIENTO A EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES DEL AEROPUERTO DE POZA RICA, VERACRUZ.","[{id=compranet3-1620530467436}]","9085038","MANTENIMIENTO A EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES DEL AEROPUERTO DE POZA RICA, VERACRUZ.","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","04-O7-PAN03-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-O7-PAN03-3O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-O7-PAN03-3O&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO A EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES DEL AEROPUERTO DE POZA RICA, VERACRUZ.","04-O7-PAN03-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-07","ocds-0ud2q6-09085038-001-07","310543.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y ARQUITECTOS SADE CV, id=constructores-y-arquitectos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310543.53","04-O7-PAN03-3O"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[GRUPO CONSTRUCTOR MOCTEZUMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O8-PAN03-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MOCTEZUMA S.A. DE C.V., details={type=company}, id=grupo-constructor-moctezuma-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-08-02-O8-PAN03-1S","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[grupo-constructor-moctezuma-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES EN EL AEROPUERTO DE POZA RICA, VERACRUZ.","[{id=compranet3-1620530467436}]","9085038","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES EN EL AEROPUERTO DE POZA RICA, VERACRUZ.","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","02-O8-PAN03-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O8-PAN03-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O8-PAN03-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES EN EL AEROPUERTO DE POZA RICA, VERACRUZ.","02-O8-PAN03-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-08","ocds-0ud2q6-09085038-001-08","682854.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MOCTEZUMA S.A. DE C.V., id=grupo-constructor-moctezuma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682854.32","02-O8-PAN03-1S"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[RESAMA ENGINE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O9-PAN01-1O&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RESAMA ENGINE S.A DE C.V., details={type=company}, id=resama-engine-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-09-01-O9-PAN01-1O","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[resama-engine-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, INSTALACIONES Y AREAS OPERACIONALES EN EL AEROPUERTO NACIONAL ""TAJIN""","[{id=compranet3-1620530467436}]","9085038","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, INSTALACIONES Y AREAS OPERACIONALES EN EL AEROPUERTO NACIONAL ""TAJIN""","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","01-O9-PAN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O9-PAN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O9-PAN01-1O&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, INSTALACIONES Y AREAS OPERACIONALES EN EL AEROPUERTO NACIONAL ""TAJIN""","01-O9-PAN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-09","ocds-0ud2q6-09085038-001-09","587685.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESAMA ENGINE S.A DE C.V., id=resama-engine-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587685.42","01-O9-PAN01-1O"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[SAMUEL BERNARDO DIAZ PROBO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=01-O0-PAN01-3B&vv_provsino=0]","[{roles=supplier, name=SAMUEL BERNARDO DIAZ PROBO, details={type=person}, id=samuel-bernardo-diaz-probo}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-10-01-O0-PAN01-3B","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[samuel-bernardo-diaz-probo]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","TRANSPORTE DE AGUA EN PIPA","[{id=compranet3-1620530467436}]","9085038","TRANSPORTE DE AGUA EN PIPA","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","01-O0-PAN01-3B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O0-PAN01-3B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=01-O0-PAN01-3B&vv_provsino=0}]","SERVICIO ELECTROMECANICO","01-O0-PAN01-3B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-10","ocds-0ud2q6-09085038-001-10","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMUEL BERNARDO DIAZ PROBO, id=samuel-bernardo-diaz-probo}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","01-O0-PAN01-3B"
