"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=102 -019/2004&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-217-04-102 -019/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ESPAýOL. SEGUNDO GRADO. ACTIVIDADES. DEBILES VISUALES. PRIMERA EDICION, 2004","[{id=compranet3-1620530467436}]","11137001","ESPAýOL. SEGUNDO GRADO. ACTIVIDADES. DEBILES VISUALES. PRIMERA EDICION, 2004","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102 -019/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102 -019/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=102 -019/2004&vv_provsino=0}]","ESPAýOL. SEGUNDO GRADO. ACTIVIDADES. DEBILES VISUALES. PRIMERA EDICION, 2004","102 -019/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-217-04","ocds-0ud2q6-11137001-217-04","3001350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3001350","102 -019/2004"
"2021-05-09T03:21:07.000Z","2008-01-29T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-01-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=102-004/2008&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-050-08-102-004/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102-004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=102-004/2008&vv_provsino=0}]","Libros de texto escolares","102-004/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-050-08","ocds-0ud2q6-11137001-050-08","2530553.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2530553.6","102-004/2008"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=102-043/2005&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-231-05-102-043/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102-043/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-043/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=102-043/2005&vv_provsino=0}]","Libros de texto escolares","102-043/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-231-05","ocds-0ud2q6-11137001-231-05","1743994.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1743994.7","102-043/2005"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/029/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-015-07-201/029/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Lengua Indigena (244 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Lengua Indigena (244 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/029/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/029/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/029/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Lengua Indigena (244 Partidas)","201/029/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-015-07","ocds-0ud2q6-11137001-015-07","1727391.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1727391.5","201/029/2007"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/062/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-029-04-201/062/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)_x000D_ LENGUAS INDÍGENAS (238 ORDENES)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)_x000D_ LENGUAS INDÍGENAS (238 ORDENES)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/062/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/062/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/062/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)_x000D_ LENGUAS INDÍGENAS (238 ORDENES)","201/062/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-029-04","ocds-0ud2q6-11137001-029-04","1635780.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1635780.64","201/062/2004"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=203-007/2006&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-049-06-203-007/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","203-007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-007/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=203-007/2006&vv_provsino=0}]","Libros de texto escolares","203-007/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-049-06","ocds-0ud2q6-11137001-049-06","1270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1270000","203-007/2006"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/019/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-004-03-201/019/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de impresión de libros de texto (maquila) de 149 órdenes de educación indígena","[{id=compranet3-1620530467436}]","11137001","Servicio de impresión de libros de texto (maquila) de 149 órdenes de educación indígena","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/019/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de impresión de libros de texto (maquila) de 149 órdenes de educación indígena","201/019/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-004-03","ocds-0ud2q6-11137001-004-03","1143216.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1143216.76","201/019/2003"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/033/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-04-201/033/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/033/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/033/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/033/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","201/033/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-04","ocds-0ud2q6-11137001-012-04","875659.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875659.68","201/033/2004"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/001/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-05-201/001/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/001/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros (Maquila)","201/001/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-05","ocds-0ud2q6-11137001-021-05","658173.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658173.46","201/001/2006"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/040/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-014-05-201/040/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/040/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/040/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/040/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila)","201/040/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-014-05","ocds-0ud2q6-11137001-014-05","635324.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS S.A. DE C.V, id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635324.62","201/040/2005"
