"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20036TUXTLAGUTIERREZ]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20036TUXTLAGUTIERREZ-20036TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20036TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20036TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20036TUXTLAGUTIERREZ}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20036TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20036TUXTLAGUTIERREZ","ocds-0ud2q6-20036TUXTLAGUTIERREZ","6104.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6104.25","20036TUXTLAGUTIERREZ"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20034CAMPECHE]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20034CAMPECHE-20034CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20034CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20034CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20034CAMPECHE}]","ABARROTES NO COMESTIBLES","20034CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20034CAMPECHE","ocds-0ud2q6-20034CAMPECHE","14474.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14474.88","20034CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARINDUSTRIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20034CDVICTORIA]","[{roles=supplier, name=MARINDUSTRIAS S.A. DE C.V., details={type=company}, id=marindustrias-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20034CDVICTORIA-20034CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20034CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20034CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20034CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20034CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20034CDVICTORIA","ocds-0ud2q6-20034CDVICTORIA","124806","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINDUSTRIAS S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124806","20034CDVICTORIA"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20037CAMPECHE]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20037CAMPECHE-20037CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20037CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20037CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20037CAMPECHE}]","ABARROTES NO COMESTIBLES","20037CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20037CAMPECHE","ocds-0ud2q6-20037CAMPECHE","17029.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17029.5","20037CAMPECHE"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SERVICIOS ESPECIALIZADOS EN DISTRIBUCION COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20034CHIHUAHUA]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN DISTRIBUCION COMERCIAL S.A. DE C.V., details={type=company}, id=servicios-especializados-en-distribucion-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20034CHIHUAHUA-20034CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-especializados-en-distribucion-comercial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20034CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20034CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20034CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20034CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20034CHIHUAHUA","ocds-0ud2q6-20034CHIHUAHUA","104000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS EN DISTRIBUCION COMERCIAL S.A. DE C.V., id=servicios-especializados-en-distribucion-comercial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104000","20034CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[HARINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20037CHIHUAHUA]","[{roles=supplier, name=HARINAS S.A. DE C.V., details={type=company}, id=harinas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20037CHIHUAHUA-20037CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[harinas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20037CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20037CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20037CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20037CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20037CHIHUAHUA","ocds-0ud2q6-20037CHIHUAHUA","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HARINAS S.A. DE C.V., id=harinas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","20037CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MEDILANDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20034DGRM08]","[{roles=supplier, name=MEDILANDIA S.A. DE C.V., details={type=company}, id=medilandia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20034DGRM08-20034DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[medilandia-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y PRODUCTOS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y PRODUCTOS MÉDICOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20034DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20034DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20034DGRM08}]","MATERIALES ACCESORIOS Y PRODUCTOS MÉDICOS","20034DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-30T00:00:00.000Z","20034DGRM08","ocds-0ud2q6-20034DGRM08","12204.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDILANDIA S.A. DE C.V., id=medilandia-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12204.01","20034DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[LITOGRAFÍA PIRÁMIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20037DGRM08]","[{roles=supplier, name=LITOGRAFÍA PIRÁMIDE S.A. DE C.V., details={type=company}, id=litografia-piramide-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20037DGRM08-20037DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[litografia-piramide-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSIDIOS A LA PRODUCCIÓN","[{id=pot-1620519810584}]","SUBSIDIOS A LA PRODUCCIÓN","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20037DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20037DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20037DGRM08}]","SUBSIDIOS A LA PRODUCCIÓN","20037DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-30T00:00:00.000Z","20037DGRM08","ocds-0ud2q6-20037DGRM08","243512.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFÍA PIRÁMIDE S.A. DE C.V., id=litografia-piramide-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243512.5","20037DGRM08"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20034MICHOACAN]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20034MICHOACAN-20034MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20034MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20034MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20034MICHOACAN}]","ABARROTES NO COMESTIBLES","20034MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20034MICHOACAN","ocds-0ud2q6-20034MICHOACAN","4284.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4284.83","20034MICHOACAN"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20037GUERRERO]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20037GUERRERO-20037GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20037GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20037GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20037GUERRERO}]","ABARROTES COMESTIBLES","20037GUERRERO","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","20037GUERRERO","ocds-0ud2q6-20037GUERRERO","576000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","576000","20037GUERRERO"
