"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[ENTERPRISE RIV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-OCNO002-2007&p_CveDep=16101&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENTERPRISE RIV S.A. DE C.V., details={type=company}, id=enterprise-riv-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-001-07-CNA-GRM-OCNO002-2007","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[enterprise-riv-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Servicio de limpieza a los inmuebles que ocupa el Organismo de Cuenca Noroeste y sus Distritos de Riego","[{id=compranet3-1620530467436}]","16101144","Servicio de limpieza a los inmuebles que ocupa el Organismo de Cuenca Noroeste y sus Distritos de Riego","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","CNA-GRM-OCNO002-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-OCNO002-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-OCNO002-2007&p_CveDep=16101&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza a los inmuebles que ocupa el Organismo de Cuenca Noroeste y sus Distritos de Riego","CNA-GRM-OCNO002-2007","COMISIÓN NACIONAL DEL AGUA","16101144-001-07","ocds-0ud2q6-16101144-001-07","585225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTERPRISE RIV S.A. DE C.V., id=enterprise-riv-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585225","CNA-GRM-OCNO002-2007"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[TERRACERIAS Y NIVELACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON09IH006RF&p_CveDep=16101&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y NIVELACIONES SA DE CV, details={type=company}, id=terracerias-y-nivelaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-001-09-SGIHOCNOSON09IH006RF","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[terracerias-y-nivelaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Encauzamiento del Río Sonora para la protección de áreas productiva del km 2+000 al km 3+500 en el municipio de Huepac, Sonora","[{id=compranet3-1620530467436}]","16101144","Encauzamiento del Río Sonora para la protección de áreas productiva del km 2+000 al km 3+500 en el municipio de Huepac, Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON09IH006RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON09IH006RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON09IH006RF&p_CveDep=16101&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Encauzamiento del Río Sonora para la protección de áreas productiva del km 2+000 al km 3+500 en el municipio de Huepac, Sonora","SGIHOCNOSON09IH006RF","COMISIÓN NACIONAL DEL AGUA","16101144-001-09","ocds-0ud2q6-16101144-001-09","660688.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y NIVELACIONES SA DE CV, id=terracerias-y-nivelaciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660688.73","SGIHOCNOSON09IH006RF"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[ANA ROSA MONTIEL COTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0032010&p_CveDep=16101&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANA ROSA MONTIEL COTA, details={type=person}, id=ana-rosa-montiel-cota}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-001-10-CNAGRMOCNO0032010","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[ana-rosa-montiel-cota]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Servicio de limpieza, incluyendo materiales de aseo y trabajo, pulido de pisos para los inmuebles que ocupa el Organismo de Cuenca Noroeste y sus Distritos de Riego, de la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101144","Servicio de limpieza, incluyendo materiales de aseo y trabajo, pulido de pisos para los inmuebles que ocupa el Organismo de Cuenca Noroeste y sus Distritos de Riego, de la Comisión Nacional del Agua","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","CNAGRMOCNO0032010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRMOCNO0032010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0032010&p_CveDep=16101&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza, incluyendo materiales de aseo y trabajo, pulido de pisos para los inmuebles que ocupa el Organismo de Cuenca Noroeste y sus Distritos de Riego, de la Comisión Nacional del Agua","CNAGRMOCNO0032010","COMISIÓN NACIONAL DEL AGUA","16101144-001-10","ocds-0ud2q6-16101144-001-10","719100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA ROSA MONTIEL COTA, id=ana-rosa-montiel-cota}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719100","CNAGRMOCNO0032010"
"2021-05-09T03:21:07.000Z","2002-08-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-08-29T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[PROMOTORES ADMINISTRATIVOS ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=144&NumInv=0002&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PROMOTORES ADMINISTRATIVOS ASOCIADOS, S.C., details={type=company}, id=promotores-administrativos-asociados-sc}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-002-02-SGTGRNOSON02004CEI3","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[promotores-administrativos-asociados-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","REHABILITACIÓN DE LA OBRA CIVIL DE LOS OBSERVATORIOS METEOROLÓGICOS DE HERMOSILLO Y EMPALME Y ADECUACIÓN DE LAS INSTALACIONES DEL RADAR DE CD. OBREGÓN, SON.","[{id=compranet3-1620530467436}]","16101144","REHABILITACIÓN DE LA OBRA CIVIL DE LOS OBSERVATORIOS METEOROLÓGICOS DE HERMOSILLO Y EMPALME Y ADECUACIÓN DE LAS INSTALACIONES DEL RADAR DE CD. OBREGÓN, SON.","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGTGRNOSON02004CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTGRNOSON02004CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=144&NumInv=0002&AnoInv=2002&TipInv=R}]","16101144-002-02.- Revestimiento del Canal Principal Fuerte-Mayo, Sonora., del km. 37+400 al km. 39+600","SGTGRNOSON02004CEI3","COMISIÓN NACIONAL DEL AGUA","16101144-002-02","ocds-0ud2q6-16101144-002-02","269536.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORES ADMINISTRATIVOS ASOCIADOS, S.C., id=promotores-administrativos-asociados-sc}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269536.12","SGTGRNOSON02004CEI3"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[PROMOTORES ADMINISTRATIVOS ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON08MD41022&p_CveDep=16101&p_CveUni=144&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORES ADMINISTRATIVOS ASOCIADOS, S.C., details={type=company}, id=promotores-administrativos-asociados-sc}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-019-08-SGIHOCNOSON08MD41022","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[promotores-administrativos-asociados-sc]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Supervisiýn integral de las obras de revestimiento con concreto de 2.7 Km del canal lateral Km 38+694, del C.P.B. del Km 0+000 al Km 2+700 y construcciýn de estructura de operaciýn y control, en el Distrito de Riego No. 041, Rio Yaqui, municipio de Cajeme, estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Supervisiýn integral de las obras de revestimiento con concreto de 2.7 Km del canal lateral Km 38+694, del C.P.B. del Km 0+000 al Km 2+700 y construcciýn de estructura de operaciýn y control, en el Distrito de Riego No. 041, Rio Yaqui, municipio de Cajeme, estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON08MD41022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON08MD41022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON08MD41022&p_CveDep=16101&p_CveUni=144&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Supervisiýn integral de las obras de revestimiento con concreto de 2.7 Km del canal lateral Km 38+694, del C.P.B. del Km 0+000 al Km 2+700 y construcciýn de estructura de operaciýn y control, en el Distrito de Riego No. 041, Rio Yaqui, municipio de Cajeme, estado de Sonora","SGIHOCNOSON08MD41022","COMISIÓN NACIONAL DEL AGUA","16101144-019-08","ocds-0ud2q6-16101144-019-08","406628.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORES ADMINISTRATIVOS ASOCIADOS, S.C., id=promotores-administrativos-asociados-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406628.6","SGIHOCNOSON08MD41022"
"2021-05-09T03:21:07.000Z","2004-12-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-28T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[INTITUTO MEXICANO DE TECNOLOGýA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=144&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=INTITUTO MEXICANO DE TECNOLOGýA DEL AGUA, details={type=company}, id=intituto-mexicano-de-tecnologya-del-agua}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-002-04-SGIHNOSON04MD038029R","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[intituto-mexicano-de-tecnologya-del-agua]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Formulaciýn del Plan Director para la Modernizaciýn Integral del Riego del Distrito de Riego 038 Rýo Mayo, Sonora","[{id=compranet3-1620530467436}]","16101144","Formulaciýn del Plan Director para la Modernizaciýn Integral del Riego del Distrito de Riego 038 Rýo Mayo, Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHNOSON04MD038029R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHNOSON04MD038029R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=144&NumInv=0002&AnoInv=2004&TipInv=R}]","Revestimiento del Canal Principal Fuerte-Mayo, Son. Del Km 45+520 al Km 47+600.","SGIHNOSON04MD038029R","COMISIÓN NACIONAL DEL AGUA","16101144-002-04","ocds-0ud2q6-16101144-002-04","826086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTITUTO MEXICANO DE TECNOLOGýA DEL AGUA, id=intituto-mexicano-de-tecnologya-del-agua}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826086.96","SGIHNOSON04MD038029R"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[ING. JOSE DARIO CABRAL VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON10-019LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. JOSE DARIO CABRAL VALDEZ, details={type=person}, id=ing-jose-dario-cabral-valdez}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-019-10-SGIHOCNOSON10-019LP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[ing-jose-dario-cabral-valdez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","REVESTIMIENTO CON CONCRETO Y CONSTRUCCION DE ESTRUCTURAS EN 1.065 KM (DEL KM. 0+000 AL KM 1+065) DEL CANAL SUBLATERAL DE LA CALLE 19 Y CALLE 300, DEL CANAL LATERAL KM , DEL CANAL 4 PROLONGACION, DEL MODULO DE RIEGO 4 P4, EN EL DISTRITO DE RIEGO 041,RIO YAQUI, MUNICIPIO DE SAN IGNACIO RIO MUERTO, ESTADO DE SONORA.","[{id=compranet3-1620530467436}]","16101144","REVESTIMIENTO CON CONCRETO Y CONSTRUCCION DE ESTRUCTURAS EN 1.065 KM (DEL KM. 0+000 AL KM 1+065) DEL CANAL SUBLATERAL DE LA CALLE 19 Y CALLE 300, DEL CANAL LATERAL KM , DEL CANAL 4 PROLONGACION, DEL MODULO DE RIEGO 4 P4, EN EL DISTRITO DE RIEGO 041,RIO YAQUI, MUNICIPIO DE SAN IGNACIO RIO MUERTO, ESTADO DE SONORA.","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON10-019LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON10-019LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON10-019LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","REVESTIMIENTO CON CONCRETO Y CONSTRUCCION DE ESTRUCTURAS EN 1.065 KM (DEL KM. 0+000 AL KM 1+065) DEL CANAL SUBLATERAL DE LA CALLE 19 Y CALLE 300, DEL CANAL LATERAL KM , DEL CANAL 4 PROLONGACION, DEL MODULO DE RIEGO 4 P4, EN EL DISTRITO DE RIEGO 041,RIO YAQUI, MUNICIPIO DE SAN IGNACIO RIO MUERTO, ESTADO DE SONORA.","SGIHOCNOSON10-019LP","COMISIÓN NACIONAL DEL AGUA","16101144-019-10","ocds-0ud2q6-16101144-019-10","1415693.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE DARIO CABRAL VALDEZ, id=ing-jose-dario-cabral-valdez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1415693.39","SGIHOCNOSON10-019LP"
"2021-05-09T03:21:07.000Z","2002-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-03-09T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[MOLTES CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGONOSON02DR029RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOLTES CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=moltes-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-020-02-SGONOSON02DR029RFLP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[moltes-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Limpia y deshierbe a mano, desazolve, reparación de losas de concreto, sellado de juntas de revestimiento, suministro e instalación de compuertas deslizantes y reforzamiento de bordos en la red de distribución del Distrito de Riego No. 018, Colonias Yaquis.","[{id=compranet3-1620530467436}]","16101144","Limpia y deshierbe a mano, desazolve, reparación de losas de concreto, sellado de juntas de revestimiento, suministro e instalación de compuertas deslizantes y reforzamiento de bordos en la red de distribución del Distrito de Riego No. 018, Colonias Yaquis.","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGONOSON02DR029RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGONOSON02DR029RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGONOSON02DR029RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Limpia y deshierbe a mano, desazolve, reparación de losas de concreto, sellado de juntas de revestimiento, suministro e instalación de compuertas deslizantes y reforzamiento de bordos en la red de distribución del Distrito de Riego No. 018, Colonias Yaquis.","SGONOSON02DR029RFLP","COMISIÓN NACIONAL DEL AGUA","16101144-020-02","ocds-0ud2q6-16101144-020-02","591680.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLTES CONSTRUCTORA, S.A. DE C.V., id=moltes-constructora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591680.44","SGONOSON02DR029RFLP"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[SERVICIOS Y DISTRIBUCIONES AYALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0052008&p_CveDep=16101&p_CveUni=144&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCIONES AYALA S.A. DE C.V., details={type=company}, id=servicios-y-distribuciones-ayala-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-002-08-CNAGRMOCNO0052008","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[servicios-y-distribuciones-ayala-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Suministro e instalaciýn (montaje) de Llantas para Automývil, Camiýn y/o Maquinaria para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101144","Suministro e instalaciýn (montaje) de Llantas para Automývil, Camiýn y/o Maquinaria para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisiýn Nacional del Agua","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","CNAGRMOCNO0052008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRMOCNO0052008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRMOCNO0052008&p_CveDep=16101&p_CveUni=144&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro e instalaciýn (montaje) de Llantas para Automývil, Camiýn y/o Maquinaria para el Organismo de Cuenca Noroeste y sus Distritos de Riego de la Comisiýn Nacional del Agua","CNAGRMOCNO0052008","COMISIÓN NACIONAL DEL AGUA","16101144-002-08","ocds-0ud2q6-16101144-002-08","718811.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y DISTRIBUCIONES AYALA S.A. DE C.V., id=servicios-y-distribuciones-ayala-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718811.96","CNAGRMOCNO0052008"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[CONSTRUCCION Y EDIFICACIONES TAFOYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON06DR018021C&p_CveDep=16101&p_CveUni=144&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y EDIFICACIONES TAFOYA, S.A. DE C.V., details={type=company}, id=construccion-y-edificaciones-tafoya-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-020-06-SGIHNOSON06DR018021C","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[construccion-y-edificaciones-tafoya-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Extracciýn de plantas terrestres y acuýticas, desazolve, y terracerýas con maquinaria propiedad de la dependencia y del contratista; reparaciýn y sellado de losas de concreto; reparaciýn de compuertas y mecanismos en canales y drenes; conservaciýn y mantenimiento edificios y casetas, del Distrito de Riego No. 018, Colonias Yaquis; municipios de: Guaymas, Býcum y Cajeme, estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Extracciýn de plantas terrestres y acuýticas, desazolve, y terracerýas con maquinaria propiedad de la dependencia y del contratista; reparaciýn y sellado de losas de concreto; reparaciýn de compuertas y mecanismos en canales y drenes; conservaciýn y mantenimiento edificios y casetas, del Distrito de Riego No. 018, Colonias Yaquis; municipios de: Guaymas, Býcum y Cajeme, estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHNOSON06DR018021C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHNOSON06DR018021C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON06DR018021C&p_CveDep=16101&p_CveUni=144&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Extracciýn de plantas terrestres y acuýticas, desazolve, y terracerýas con maquinaria propiedad de la dependencia y del contratista; reparaciýn y sellado de losas de concreto; reparaciýn de compuertas y mecanismos en canales y drenes; conservaciýn y mantenimiento edificios y casetas, del Distrito de Riego No. 018, Colonias Yaquis; municipios de: Guaymas, Býcum y Cajeme, estado de Sonora","SGIHNOSON06DR018021C","COMISIÓN NACIONAL DEL AGUA","16101144-020-06","ocds-0ud2q6-16101144-020-06","3990305.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y EDIFICACIONES TAFOYA, S.A. DE C.V., id=construccion-y-edificaciones-tafoya-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3990305.74","SGIHNOSON06DR018021C"
