"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES INDUSTRIALES ZAMBRANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135926&p_CveDep=18575&p_CveUni=062&p_NumeroLc=119&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES ZAMBRANO S.A. DE C.V., details={type=company}, id=construcciones-industriales-zambrano-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-119-05-415135926","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-industriales-zambrano-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de tanques de almacenamiento en campos del Activo Integral Cinco Presidentes.","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de tanques de almacenamiento en campos del Activo Integral Cinco Presidentes.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135926-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135926&p_CveDep=18575&p_CveUni=062&p_NumeroLc=119&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de tanques de almacenamiento en campos del Activo Integral Cinco Presidentes.","415135926","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-119-05","ocds-0ud2q6-18575062-119-05","2.090467007E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES ZAMBRANO S.A. DE C.V., id=construcciones-industriales-zambrano-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.090467007E7","415135926"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026979&p_CveDep=18575&p_CveUni=062&p_NumeroLc=119&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-119-06-425026979","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-y-comercializadora-gricomsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Interconexiones, rehabilitaciones y modificaciones de ductos del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Interconexiones, rehabilitaciones y modificaciones de ductos del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026979&p_CveDep=18575&p_CveUni=062&p_NumeroLc=119&p_AnioLc=2006&ConSin=1}]","Interconexiones, rehabilitaciones y modificaciones de ductos del Activo Integral Muspac","425026979","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-119-06","ocds-0ud2q6-18575062-119-06","6.689436708E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.689436708E7","425026979"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DIPIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0120&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DIPIASA, S.A. DE C.V., details={type=company}, id=dipiasa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-120-05-415135834","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[dipiasa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE AREAS CONTAMINADAS POR DERRAMES DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE AREAS CONTAMINADAS POR DERRAMES DE HIDROCARBUROS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0120&AnoInv=2005&TipInv=D}]","Mantenimiento general a lineas elýctricas de 34.5 Kv. de los circuitos 1y 2 de transmisiýn, sistemas de guarda-tierra y rehubicaciýn del circuito 1, tarmo La Isla-San Pedrito","415135834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-120-05","ocds-0ud2q6-18575062-120-05","1288308.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPIASA, S.A. DE C.V., id=dipiasa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288308.1","415135834"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[RS CONSTRUCCION INTEGRAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135931&p_CveDep=18575&p_CveUni=062&p_NumeroLc=120&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RS CONSTRUCCION INTEGRAL S.A DE C.V., details={type=company}, id=rs-construccion-integral-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-120-05-415135931","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[rs-construccion-integral-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento general a lineas elýctricas de 34.5 Kv. de los circuitos 1y 2 de transmisiýn, sistemas de guarda-tierra y rehubicaciýn del circuito 1, tarmo La Isla-San Pedrito","[{id=compranet3-1620530467436}]","18575062","Mantenimiento general a lineas elýctricas de 34.5 Kv. de los circuitos 1y 2 de transmisiýn, sistemas de guarda-tierra y rehubicaciýn del circuito 1, tarmo La Isla-San Pedrito","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135931&p_CveDep=18575&p_CveUni=062&p_NumeroLc=120&p_AnioLc=2005&ConSin=1}]","Mantenimiento general a lineas elýctricas de 34.5 Kv. de los circuitos 1y 2 de transmisiýn, sistemas de guarda-tierra y rehubicaciýn del circuito 1, tarmo La Isla-San Pedrito","415135931","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-120-05","ocds-0ud2q6-18575062-120-05","6939606.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RS CONSTRUCCION INTEGRAL S.A DE C.V., id=rs-construccion-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6939606.75","415135931"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA, MAQUINARIAS Y SERVICIOS CALO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027981&p_CveDep=18575&p_CveUni=062&p_NumeroLc=120&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA, MAQUINARIAS Y SERVICIOS CALO, SA DE CV, details={type=company}, id=constructora-maquinarias-y-servicios-calo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-120-06-425027981","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-maquinarias-y-servicios-calo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de suelos contaminados con hidrocarburos en las presas de retenciýn del pozo Cactus No. 361, del Activo Integral Muspac y/u otros Activos Integrales de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de suelos contaminados con hidrocarburos en las presas de retenciýn del pozo Cactus No. 361, del Activo Integral Muspac y/u otros Activos Integrales de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027981&p_CveDep=18575&p_CveUni=062&p_NumeroLc=120&p_AnioLc=2006&ConSin=1}]","Tratamiento y restauraciýn de suelos contaminados con hidrocarburos en las presas de retenciýn del pozo Cactus No. 361, del Activo Integral Muspac y/u otros Activos Integrales de la Regiýn Sur","425027981","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-120-06","ocds-0ud2q6-18575062-120-06","969413.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA, MAQUINARIAS Y SERVICIOS CALO, SA DE CV, id=constructora-maquinarias-y-servicios-calo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969413.28","425027981"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CALMAPRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0121&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CALMAPRO DE MEXICO, S.A. DE C.V., details={type=company}, id=calmapro-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-121-05-415135865","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[calmapro-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","PAVIMENTACION DE CAMINO","[{id=compranet3-1620530467436}]","18575062","PAVIMENTACION DE CAMINO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0121&AnoInv=2005&TipInv=R}]","Rehabilitaciýn al camino de acceso y peras de pozos a intervenirse con y sin equipo del Activo Integral Cinco Presidentes.","415135865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-121-05","ocds-0ud2q6-18575062-121-05","2366217.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALMAPRO DE MEXICO, S.A. DE C.V., id=calmapro-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2366217.06","415135865"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GEOTECH CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135933&p_CveDep=18575&p_CveUni=062&p_NumeroLc=121&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=geotech-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-121-05-415135933","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[geotech-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn al camino de acceso y peras de pozos a intervenirse con y sin equipo del Activo Integral Cinco Presidentes.","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn al camino de acceso y peras de pozos a intervenirse con y sin equipo del Activo Integral Cinco Presidentes.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135933&p_CveDep=18575&p_CveUni=062&p_NumeroLc=121&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn al camino de acceso y peras de pozos a intervenirse con y sin equipo del Activo Integral Cinco Presidentes.","415135933","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-121-05","ocds-0ud2q6-18575062-121-05","2.117448821E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., id=geotech-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.117448821E7","415135933"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ATYJSA CONSTRUCCIONES Y EQUIPAMIENTOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027800&p_CveDep=18575&p_CveUni=062&p_NumeroLc=121&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ATYJSA CONSTRUCCIONES Y EQUIPAMIENTOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=atyjsa-construcciones-y-equipamientos-especializados-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-121-06-425027800","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[atyjsa-construcciones-y-equipamientos-especializados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de red de agua potable y construcciýn de tanque elevado de 100 M3 en Zona Industrial El Castaýo del Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de red de agua potable y construcciýn de tanque elevado de 100 M3 en Zona Industrial El Castaýo del Activo Integral Bellota-Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027800&p_CveDep=18575&p_CveUni=062&p_NumeroLc=121&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de red de agua potable y construcciýn de tanque elevado de 100 M3 en Zona Industrial El Castaýo del Activo Integral Bellota-Jujo","425027800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-121-06","ocds-0ud2q6-18575062-121-06","6131649.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATYJSA CONSTRUCCIONES Y EQUIPAMIENTOS ESPECIALIZADOS, S.A. DE C.V., id=atyjsa-construcciones-y-equipamientos-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6131649.41","425027800"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CANDELARIO LEýN LýPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0122&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CANDELARIO LEýN LýPEZ, details={type=person}, id=candelario-leyn-lypez}]","Nacional","MXN","Contratos de la Región Sur","18575062-122-05-415135888","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[candelario-leyn-lypez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","18575062","Construcciýn de obra de pavimentaciýn","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135888-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0122&AnoInv=2005&TipInv=R}]","Reacondicionamiento de oficinas administrativas en explanta de inyecciýn de agua, Samaria II, del Activo Integral Samaria Luna","415135888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-122-05","ocds-0ud2q6-18575062-122-05","1036992.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANDELARIO LEýN LýPEZ, id=candelario-leyn-lypez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036992.17","415135888"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GCM GRUPO CONSTRUCTOR Y MAQUINARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135946&p_CveDep=18575&p_CveUni=062&p_NumeroLc=122&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GCM GRUPO CONSTRUCTOR Y MAQUINARIA S.A. DE C.V., details={type=company}, id=gcm-grupo-constructor-y-maquinaria-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-122-05-415135946","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[gcm-grupo-constructor-y-maquinaria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Reacondicionamiento de oficinas administrativas en explanta de inyecciýn de agua, Samaria II, del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575062","Reacondicionamiento de oficinas administrativas en explanta de inyecciýn de agua, Samaria II, del Activo Integral Samaria Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135946&p_CveDep=18575&p_CveUni=062&p_NumeroLc=122&p_AnioLc=2005&ConSin=1}]","Reacondicionamiento de oficinas administrativas en explanta de inyecciýn de agua, Samaria II, del Activo Integral Samaria Luna","415135946","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-122-05","ocds-0ud2q6-18575062-122-05","1.926333351E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GCM GRUPO CONSTRUCTOR Y MAQUINARIA S.A. DE C.V., id=gcm-grupo-constructor-y-maquinaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.926333351E7","415135946"
