"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422378}, {id=mujeres2019-1619230371098}]","Jaime Mora Solis","jaime-mora-solis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420686}]","Carlos Raul Piad","carlos-raul-piad","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425684}]","Rafael Sanchez B.","rafael-sanchez-b","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425279}]","Myra Fidanque Maduro","myra-fidanque-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427401}]","Roberto Ford","roberto-ford","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420509}]","Alejandro Ruiz Arguelles","alejandro-ruiz-arguelles","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421745}]","Fernando Ferreiro Lamamie Clairac","fernando-ferreiro-lamamie-clairac","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423167}]","Joseph Fidanque W.","joseph-fidanque-w","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371072}, {id=mujeres2020-1619230422571}, {id=mujeres2019-1619230370077}, {id=mujeres2020-1619230423965}, {id=mujeres2019-1619230369609}, {id=mujeres2020-1619230423968}]","John David Rauschkolb","john-david-rauschkolb","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420620}, {id=mujeres2019-1619230371034}]","Arturo Muller Norman","arturo-muller-norman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420898}]","David Plata Vasquez","david-plata-vasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420616}, {id=mujeres2019-1619230371051}]","Arturo Donaldo Melo Sarasqueta","arturo-donaldo-melo-sarasqueta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422521}]","Javier Gallardo Vilajuana","javier-gallardo-vilajuana","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428747}]","Zahi Izhak Maoz","zahi-izhak-maoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422222}]","Gustavo Julio Vollmer Acedo","gustavo-julio-vollmer-acedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420756}]","David Gustavo Rosero Bernan","david-gustavo-rosero-bernan","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426209}]","Ricardo Pérez Abadía","ricardo-perez-abadia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425630}]","Orlando D. Olivares R.","orlando-d-olivares-r","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428250}]","Stephanie Summers","stephanie-summers","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422987}]","Jose Maria Araya Rodriguez","jose-maria-araya-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425607}]","Nuria Riba Vergara","nuria-riba-vergara","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369821}, {id=mujeres2020-1619230420656}, {id=mujeres2020-1619230421178}]","Edgar Zurcher Gurdian","edgar-zurcher-gurdian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422235}]","Hector Monge Leon","hector-monge-leon","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424833}]","Mireya Kam","mireya-kam","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370987}, {id=mujeres2020-1619230428224}]","Sergi Lucas","sergi-lucas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427956}]","Salomon Hanono W.","salomon-hanono-w","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371113}]","Dani Ariel Kuzniecky","dani-ariel-kuzniecky","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425672}]","Otto O. Wolfschoon Jr.","otto-o-wolfschoon-jr","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422215}]","Guillermo Thomas Restrepo","guillermo-thomas-restrepo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420384}]","Abraham Levy","abraham-levy","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420640}]","Carlos Alberto Sottil","carlos-alberto-sottil","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424545}, {id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369811}]","Maria Jeannette Ruiz Delgado","maria-jeannette-ruiz-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425688}]","Ramiro Esteban Barrientos Moreno","ramiro-esteban-barrientos-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420688}]","Cesar Augusto Tribaldos Giraldez","cesar-augusto-tribaldos-giraldez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422518}, {id=mujeres2019-1619230371061}]","Jaime Sosa","jaime-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421544}]","Felix Brandon Maduro Garcia De Paredes","felix-brandon-maduro-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428168}, {id=mujeres2019-1619230371064}]","Samuel Lewis Navarro","samuel-lewis-navarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423956}, {id=mujeres2020-1619230425519}]","Juan Pablo Ortiz","juan-pablo-ortiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371085}]","Rafael Ernesto Barcenas Perez","rafael-ernesto-barcenas-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371012}]","Domingo Diaz","domingo-diaz","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427370}]","Robert James Boyd Burgos","robert-james-boyd-burgos","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428310}]","Tito Dutari","tito-dutari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371132}, {id=mujeres2020-1619230425395}]","Nestor Gonzalez","nestor-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423466}]","Juan Carlos Magallon","juan-carlos-magallon","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424834}]","Mirna Rodriguez","mirna-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424657}]","Maryleana Mendez Jimenez","maryleana-mendez-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421876}]","Gabriel De Obarrio De La G.","gabriel-de-obarrio-de-la-g","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371011}, {id=mujeres2020-1619230420637}]","Benedicto Wong","benedicto-wong","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426206}, {id=mujeres2019-1619230371048}]","Ricardo Manuel Arango J.","ricardo-manuel-arango-j","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421537}]","Ezra Hamoui Homzany","ezra-hamoui-homzany","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424114}]","Liliana Patricia Vasquez Uribe","liliana-patricia-vasquez-uribe","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422664}]","Jorge Riba Baca","jorge-riba-baca","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422571}]","Joaquim Saldanha Do Rosario E Souza","joaquim-saldanha-do-rosario-e-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420509}]","Alex A. Cohen Solis","alex-a-cohen-solis","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371048}]","Stanley Motta","stanley-motta","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420589}, {id=mujeres2019-1619230371097}]","Angela Cecilia De Henriquez","angela-cecilia-de-henriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421745}]","Fernando Lewis Navarro","fernando-lewis-navarro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424501}]","Maria Andreina Gomez Ujueta","maria-andreina-gomez-ujueta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425677}]","Pedro Pablo Cuevas","pedro-pablo-cuevas","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422377}, {id=mujeres2019-1619230371107}]","Jaime Healy","jaime-healy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423223}]","Joshua Jay Henriquez Leonard","joshua-jay-henriquez-leonard","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424559}]","Mario Tejeira","mario-tejeira","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420600}]","Ariel Vishnia Baruch","ariel-vishnia-baruch","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421709}]","Fernando Cardoze Garcia De Paredes","fernando-cardoze-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370999}, {id=mujeres2020-1619230423223}]","Juan A. Arias Z.","juan-a-arias-z","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422200}, {id=mujeres2019-1619230371106}]","Guillermo O. Chapman Iii","guillermo-o-chapman-iii","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422663}]","Jorge Luis Reyes","jorge-luis-reyes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424557}]","Mario Arauz","mario-arauz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420615}]","Arturo Cochez Maduro","arturo-cochez-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425693}]","Ramon Garcia De Paredes","ramon-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421541}]","Ezra Silvera Azrak","ezra-silvera-azrak","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427405}]","Roberto Lewis","roberto-lewis","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420685}]","Carlos Guillermo De Ycaza Cordoba","carlos-guillermo-de-ycaza-cordoba","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424421}]","Luis A. Marturet M.","luis-a-marturet-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425689}]","Ramon Antonio Garcia De Paredes Icaza","ramon-antonio-garcia-de-paredes-icaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421179}]","Eduardo Alberto Diaz Strunz","eduardo-alberto-diaz-strunz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423255}]","Juan Alberto Arias S.","juan-alberto-arias-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422375}]","Jaime Daniel Moreno Rubio","jaime-daniel-moreno-rubio","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371139}, {id=mujeres2020-1619230424041}]","Juan Ventura Duran","juan-ventura-duran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420424}]","Alejandra Vanegas Valencia","alejandra-vanegas-valencia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420637}]","Belisario Jose Porras","belisario-jose-porras","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422906}]","Jose H. Salaverria","jose-h-salaverria","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421543}]","Felipe Chapman","felipe-chapman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422199}, {id=mujeres2019-1619230370998}]","Guillermo Henne Motta","guillermo-henne-motta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421878}]","Gabriel Motta","gabriel-motta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422350}]","Jacobo Abood Abadi Watson","jacobo-abood-abadi-watson","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230424422}, {id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372416}]","Luis Alberto Atala Faraj","luis-alberto-atala-faraj","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420688}]","Christine Ariane Muller S.","christine-ariane-muller-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420620}, {id=mujeres2019-1619230371118}]","Arturo Tapia","arturo-tapia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370978}, {id=mujeres2020-1619230424491}]","Luis Xavier Lujan","luis-xavier-lujan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421185}]","Eduardo Gateno","eduardo-gateno","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423959}]","Juan Pablo Rosero Roman","juan-pablo-rosero-roman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425272}]","Mordechai Israel","mordechai-israel","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428306}]","Terence Mccoy","terence-mccoy","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427956}]","Salomon Camhaji","salomon-camhaji","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371077}]","Marielena Garcia-Maritano","marielena-garcia-maritano","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427945}]","Roland Lohner","roland-lohner","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421029}, {id=mujeres2019-1619230371143}]","Diego Ferrer","diego-ferrer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422221}, {id=mujeres2019-1619230371016}]","Guillermo Villareal Jimenez","guillermo-villareal-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371019}, {id=mujeres2020-1619230420640}]","Carlos Barrios","carlos-barrios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
