"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS GUROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GUROMED, S.A. DE C.V., details={type=company}, id=industrias-guromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-09-120/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[industrias-guromed-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aparatos y Equipo para Clinicas y Hospitales","[{id=compranet3-1620530467436}]","44068002","Aparatos y Equipo para Clinicas y Hospitales","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","120/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Aparatos y Equipo para Clinicas y Hospitales","120/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-09","ocds-0ud2q6-44068002-017-09","649415.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GUROMED, S.A. DE C.V., id=industrias-guromed-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649415.64","120/2009"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NYLEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-10-097/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[nylex-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","44068002","Cobertores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","097/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Cobertores","097/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-10","ocds-0ud2q6-44068002-017-10","2571027.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2571027.99","097/2010"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-018-07-198-2007","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[mayar-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","26 partidas de Juguetes","[{id=compranet3-1620530467436}]","44068002","26 partidas de Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","198-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","26 partidas de Juguetes","198-2007","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-018-07","ocds-0ud2q6-44068002-018-07","235889.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235889.16","198-2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMMEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMMEX DE MEXICO SA DE CV, details={type=company}, id=immex-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-018-07-199-2007","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[immex-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","26 partidas de Juguetes","[{id=compranet3-1620530467436}]","44068002","26 partidas de Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","199-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","26 partidas de Juguetes","199-2007","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-018-07","ocds-0ud2q6-44068002-018-07","1628260.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMMEX DE MEXICO SA DE CV, id=immex-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1628260.5","199-2007"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAL DAROCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DAROCA S.A. DE C.V., details={type=company}, id=industrial-daroca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-018-07-200-2007","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[industrial-daroca-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","26 partidas de Juguetes","[{id=compranet3-1620530467436}]","44068002","26 partidas de Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","200-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-200-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","26 partidas de Juguetes","200-2007","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-018-07","ocds-0ud2q6-44068002-018-07","811172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DAROCA S.A. DE C.V., id=industrial-daroca-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811172","200-2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARTIN BUSTAMANTE DE LA ROSA Y/O DISTRIBUIDORA ORLANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTIN BUSTAMANTE DE LA ROSA Y/O DISTRIBUIDORA ORLANDO, details={type=company}, id=martin-bustamante-de-la-rosa-yo-distribuidora-orlando}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-018-07-201-2007","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[martin-bustamante-de-la-rosa-yo-distribuidora-orlando]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","26 partidas de Juguetes","[{id=compranet3-1620530467436}]","44068002","26 partidas de Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","201-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","26 partidas de Juguetes","201-2007","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-018-07","ocds-0ud2q6-44068002-018-07","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN BUSTAMANTE DE LA ROSA Y/O DISTRIBUIDORA ORLANDO, id=martin-bustamante-de-la-rosa-yo-distribuidora-orlando}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","201-2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JUGUETIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=202-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUGUETIN S.A. DE C.V., details={type=company}, id=juguetin-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-018-07-202-2007","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[juguetin-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","26 partidas de Juguetes","[{id=compranet3-1620530467436}]","44068002","26 partidas de Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","202-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=202-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","26 partidas de Juguetes","202-2007","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-018-07","ocds-0ud2q6-44068002-018-07","215347.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETIN S.A. DE C.V., id=juguetin-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215347.5","202-2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAGNO COMERCIO INTERNACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=203-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAGNO COMERCIO INTERNACIONAL S.A DE C.V., details={type=company}, id=magno-comercio-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-018-07-203-2007","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[magno-comercio-internacional-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","26 partidas de Juguetes","[{id=compranet3-1620530467436}]","44068002","26 partidas de Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","203-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=203-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","26 partidas de Juguetes","203-2007","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-018-07","ocds-0ud2q6-44068002-018-07","88696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGNO COMERCIO INTERNACIONAL S.A DE C.V., id=magno-comercio-internacional-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88696","203-2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMPULSORA MEXIQUENSE ADDAýS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=204-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPULSORA MEXIQUENSE ADDAýS S.A DE C.V., details={type=company}, id=impulsora-mexiquense-addays-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-018-07-204-2007","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[impulsora-mexiquense-addays-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","26 partidas de Juguetes","[{id=compranet3-1620530467436}]","44068002","26 partidas de Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","204-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-204-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=204-2007&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","26 partidas de Juguetes","204-2007","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-018-07","ocds-0ud2q6-44068002-018-07","446522.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA MEXIQUENSE ADDAýS S.A DE C.V., id=impulsora-mexiquense-addays-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446522.5","204-2007"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPOS Y PLASTICOS PARA INVERNADERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PLASTICOS PARA INVERNADERO, S.A. DE C.V., details={type=company}, id=equipos-y-plasticos-para-invernadero-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-018-08-143/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[equipos-y-plasticos-para-invernadero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material para Viveros y Hortalizas","[{id=compranet3-1620530467436}]","44068002","Material para Viveros y Hortalizas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","143/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Material para Viveros y Hortalizas","143/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-018-08","ocds-0ud2q6-44068002-018-08","248015.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PLASTICOS PARA INVERNADERO, S.A. DE C.V., id=equipos-y-plasticos-para-invernadero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248015.66","143/2008"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRIAS RUIZ JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRIAS RUIZ JOSE, details={type=person}, id=frias-ruiz-jose}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-003-10-021/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[frias-ruiz-jose]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Auxiliares Auditivos","[{id=compranet3-1620530467436}]","44068002","Auxiliares Auditivos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Auxiliares Auditivos","021/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-003-10","ocds-0ud2q6-44068002-003-10","7242576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIAS RUIZ JOSE, id=frias-ruiz-jose}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7242576","021/2010"
