"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1539-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1539-2011-O-1539-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1539-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1539-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1539-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","O-1539-2011","NACIONAL FINANCIERA S.N.C","2011-07-11T00:00:00.000Z","O-1539-2011","ocds-0ud2q6-O-1539-2011","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","O-1539-2011"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1540-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1540-2011-O-1540-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1540-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1540-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1540-2011}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1540-2011","NACIONAL FINANCIERA S.N.C","2011-07-11T00:00:00.000Z","O-1540-2011","ocds-0ud2q6-O-1540-2011","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","O-1540-2011"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1878-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1878-2011-O-1878-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1878-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1878-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1878-2011}]","RENTAS PAGADAS","O-1878-2011","NACIONAL FINANCIERA S.N.C","2011-09-06T00:00:00.000Z","O-1878-2011","ocds-0ud2q6-O-1878-2011","10228.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10228.18","O-1878-2011"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1882-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1882-2011-O-1882-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1882-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1882-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1882-2011}]","MEDICOS HOSPITALES Y CLINICAS","O-1882-2011","NACIONAL FINANCIERA S.N.C","2011-09-07T00:00:00.000Z","O-1882-2011","ocds-0ud2q6-O-1882-2011","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-1882-2011"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1883-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1883-2011-O-1883-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1883-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1883-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1883-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","O-1883-2011","NACIONAL FINANCIERA S.N.C","2011-09-07T00:00:00.000Z","O-1883-2011","ocds-0ud2q6-O-1883-2011","950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950","O-1883-2011"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1884-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1884-2011-O-1884-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1884-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1884-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1884-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","O-1884-2011","NACIONAL FINANCIERA S.N.C","2011-09-07T00:00:00.000Z","O-1884-2011","ocds-0ud2q6-O-1884-2011","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","O-1884-2011"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1885-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1885-2011-O-1885-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1885-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1885-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1885-2011}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1885-2011","NACIONAL FINANCIERA S.N.C","2011-09-07T00:00:00.000Z","O-1885-2011","ocds-0ud2q6-O-1885-2011","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","O-1885-2011"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1886-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1886-2011-O-1886-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1886-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1886-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1886-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","O-1886-2011","NACIONAL FINANCIERA S.N.C","2011-09-07T00:00:00.000Z","O-1886-2011","ocds-0ud2q6-O-1886-2011","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","O-1886-2011"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1887-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1887-2011-O-1887-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1887-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1887-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1887-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","O-1887-2011","NACIONAL FINANCIERA S.N.C","2011-09-07T00:00:00.000Z","O-1887-2011","ocds-0ud2q6-O-1887-2011","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","O-1887-2011"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1888-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1888-2011-O-1888-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1888-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1888-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1888-2011}]","RENTAS PAGADAS","O-1888-2011","NACIONAL FINANCIERA S.N.C","2011-09-07T00:00:00.000Z","O-1888-2011","ocds-0ud2q6-O-1888-2011","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","O-1888-2011"
