"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668432&pr=2010]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","631999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S050199-10668432","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10668432","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668432, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668432&pr=2010}]","Chihuahua","10668432","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10668432","ocds-0ud2q6-CHIH-S050199","[Servicios Generales]","631999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","631999.99","10668432"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789561&pr=2013]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","573853","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350009-10789561","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10789561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789561&pr=2013}]","Chihuahua","10789561","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789561","ocds-0ud2q6-CHIH-S350009","[Servicios Generales]","573853","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","573853","10789561"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707596&pr=2012]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","543221.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S250038-10707596","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10707596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707596&pr=2012}]","Chihuahua","10707596","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10707596","ocds-0ud2q6-CHIH-S250038","[Servicios Generales]","543221.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","543221.99","10707596"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704336&pr=2011]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","456740.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S150014-10704336","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10704336","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704336&pr=2011}]","Chihuahua","10704336","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704336","ocds-0ud2q6-CHIH-S150014","[Servicios Generales]","456740.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","456740.99","10704336"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117552&pr=2014]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","439999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N78-S4M0460-11117552","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11117552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117552&pr=2014}]","Chihuahua","11117552","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117552","ocds-0ud2q6-CHIH-SA019GYR009N78-S4M0460","[Servicios Generales]","439999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","439999.99","11117552"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611051&pr=2010]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","345000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S050011-10611051","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10611051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611051&pr=2010}]","Chihuahua","10611051","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10611051","ocds-0ud2q6-CHIH-S050011","[Servicios Generales]","345000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","345000","10611051"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707599&pr=2011]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","322744.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S150013-10707599","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10707599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707599&pr=2011}]","Chihuahua","10707599","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707599","ocds-0ud2q6-CHIH-S150013","[Servicios Generales]","322744.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","322744.99","10707599"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484040&pr=2015]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","304570.53","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M2900-11484040","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484040&pr=2015}]","Chihuahua","11484040","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484040","ocds-0ud2q6-CHIH-S5M2900","[Servicios Generales]","304570.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304570.53","11484040"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655884&pr=2009]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","228239.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95T019-10655884","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10655884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655884&pr=2009}]","Chihuahua","10655884","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10655884","ocds-0ud2q6-CHIH-S95T019","[Servicios Generales]","228239.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","228239.99","10655884"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308032&pr=2015]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","222000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N500-S5M0050-11308032","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308032&pr=2015}]","Chihuahua","11308032","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","11308032","ocds-0ud2q6-CHIH-SA019GYR009N500-S5M0050","[Servicios Generales]","222000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222000","11308032"
