"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832967]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E484-2016-1036526","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[metro-net]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE CENTRO DE DATOS TERCERIZADOS","[{id=compranet-1620524637144}]","011000999","true","Activo","CONTRATACIÓN ABIERTA DEL SERVICIO DE CENTRO DE DATOS TERCERIZADOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1036526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832967}]","DGTIC.- CONTRATACIÓN ABIERTA DEL SERVICIO DE CENTRO DE DATOS TERCERIZADOS","1036526","true","Electrónica","Secretaría de Educación Pública","2020-03-31T00:00:00.000Z","1030191","ocds-0ud2q6-AA-011000999-E484-2016","false","[{}]","05. Adjudicación Directa LAASSP","5.734244438E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=METRO NET, id=metro-net}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.734244438E8","1036526"
"2021-12-10T17:18:07.000Z","Secretaría de Educación Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824562]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, additionalIdentifiers={legalName=METRO NET, scheme=RFC, verified=1, id=MNE960503876}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E53-2020-2281798","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[metro-net]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CENTRO DE DATOS SEP 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1639353600175}]","011000999","false","Expirado","CENTRO DE DATOS SEP 2020","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2281798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2281798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824562}]","DGTIC.- Servicios integrales: CENTRO DE DATOS SEP 2020","2281798",,"Electrónica","Secretaría de Educación Pública","2020-12-31T00:00:00.000Z","2085930","ocds-0ud2q6-AA-011000999-E53-2020","false","[{}]","05. Adjudicación Directa LAASSP","2.342093247E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=METRO NET, id=metro-net}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.342093247E8","2281798","2020-04-03T13:42:00.000Z","true",,"CENTRO DE DATOS SEP 2020","2020-03-31T18:30:00.000Z","Art. 41 fr. III","CENTRO DE DATOS SEP 2020","No se utilizó el Contrato Marco"
"2020-09-10T12:55:01.000Z","Secretaría de Educación Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791068]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, additionalIdentifiers={legalName=METRO NET, scheme=RFC, verified=1, id=MNE960503876}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E1-2020-2236263","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[metro-net]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CENTRO DE DATOS 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","011000999","false","Expirado","SERVICIO DE CENTRO DE DATOS 2020","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2236263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791068}]","SERVICIO DE CENTRO DE DATOS 2020","2236263",,"Electrónica","Secretaría de Educación Pública","2020-04-03T00:00:00.000Z","2048700","ocds-0ud2q6-AA-011000999-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","4.746038577E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=METRO NET, id=metro-net}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.746038577E7","2236263","2020-01-16T18:33:00.000Z",,,"SERVICIO DE CENTRO DE DATOS 2020","2020-01-13T00:00:00.000Z","Art. 41 fr. III","SERVICIO DE CENTRO DE DATOS 2020","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","Secretaría de Educación Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1957975]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, additionalIdentifiers={legalName=METRO NET, scheme=RFC, verified=1, id=MNE960503876}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E22-2021-2484151","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[metro-net]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CENTRO DE DATOS SEP 2021","[{id=compranet-1620535387155}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","011000999","false","Expirado","CENTRO DE DATOS SEP 2021","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2484151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2484151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1957975}]","DGTIC.- SERVICIO DE CENTRO DE DATOS SEP 2021","2484151",,"Electrónica","Secretaría de Educación Pública","2021-12-31T00:00:00.000Z","2238743","ocds-0ud2q6-AA-011000999-E22-2021","false","[{}]","05. Adjudicación Directa LAASSP","2.273854851E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=METRO NET, id=metro-net}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.273854851E8","2484151","2021-03-10T18:34:00.000Z","true",,"CENTRO DE DATOS SEP 2021","2021-04-15T14:00:00.000Z","Art. 41 fr. III","CENTRO DE DATOS SEP 2021","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054274]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E1-2017-1312059","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[metro-net]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz","guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de cómputo sobre demanda 2017","[{id=compranet-1620524637144}]","004000998","false","Expirado","Servicio de cómputo sobre demanda 2017","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1312059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054274}]","Servicio de cómputo sobre demanda 2017","1312059","true","Mixta","Secretaría de Gobernación","2017-01-24T00:00:00.000Z","1259688","ocds-0ud2q6-AA-004000998-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","396440.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=METRO NET, id=metro-net}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396440.69","1312059",,,,,,,,,"2017-01-16T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343353]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E98-2017-1661363","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[metro-net]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz","guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CÓMPUTO SOBRE DEMANDA 2017","[{id=compranet-1620524637144}]","004000998","false","Expirado","SERVICIO DE CÓMPUTO SOBRE DEMANDA 2017","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1661363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343353}]","SERVICIO DE CÓMPUTO SOBRE DEMANDA 2017","1661363","true","Mixta","Secretaría de Gobernación","2017-12-31T00:00:00.000Z","1567908","ocds-0ud2q6-AA-004000998-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.432867852E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=METRO NET, id=metro-net}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.432867852E8","1661363",,,,,,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788663]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E99-2015-997566","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[metro-net]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz","guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE COMPUTO SOBRE DEMANDA 2015","[{id=compranet-1620524637144}]","004000998","false","Expirado","SERVICIO DE COMPUTO SOBRE DEMANDA 2015","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","997566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788663}]","SERVICIO DE COMPUTO SOBRE DEMANDA 2015","997566","true","Mixta","Secretaría de Gobernación","2016-02-23T00:00:00.000Z","988032","ocds-0ud2q6-AA-004000998-E99-2015","false","[{}]","05. Adjudicación Directa LAASSP","1.154233377E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=METRO NET, id=metro-net}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.154233377E7","997566",,"true",,,,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788663]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E99-2015-983698","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[metro-net]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz","guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE COMPUTO SOBRE DEMANDA 2015","[{id=compranet-1620524637144}]","004000998","false","Expirado","SERVICIO DE COMPUTO SOBRE DEMANDA 2015","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","983698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788663}]","SERVICIO DE COMPUTO SOBRE DEMANDA 2015","983698","true","Mixta","Secretaría de Gobernación","2015-12-31T00:00:00.000Z","988032","ocds-0ud2q6-AA-004000998-E99-2015","false","[{}]","05. Adjudicación Directa LAASSP","5.771166885E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=METRO NET, id=metro-net}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.771166885E7","983698",,,,,,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116479]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-N33-2012-234534","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[metro-net]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz","guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE MUDANZA DE EQUIPO HP SUPERDOME Y HP DISK ARRAY","[{id=compranet-1620524637144}]","004000998","false","Expirado","SERVICIO DE MUDANZA DE EQUIPO HP SUPERDOME Y HP DISK ARRAY","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","234534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116479}]","Servicio de Mudanza de Eqpo. HP Superdome y HP Disk Array","234534","true","Mixta","Secretaría de Gobernación","2012-06-15T00:00:00.000Z","189158","ocds-0ud2q6-AA-004000998-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=METRO NET, id=metro-net}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","234534","2012-05-23T18:57:00.000Z",,,,"2012-05-25T17:00:00.000Z",,,,"2012-06-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842185]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E41-2016-1048537","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[metro-net]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz","guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CÓMPUTO SOBRE DEMANDA","[{id=compranet-1620524637144}]","004000998","false","Expirado","SERVICIO DE CÓMPUTO SOBRE DEMANDA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1048537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842185}]","SERVICIO DE CÓMPUTO SOBRE DEMANDA","1048537","true","Mixta","Secretaría de Gobernación","2016-09-30T00:00:00.000Z","1040091","ocds-0ud2q6-AA-004000998-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","5.324985641E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=METRO NET, id=metro-net}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.324985641E7","1048537",,,,,,,,,
