"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[LUIS ESTEBAN CAZAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0109&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001564&vv_provsino=0]","[{roles=supplier, name=LUIS ESTEBAN CAZAS GARCIA, details={type=person}, id=luis-esteban-cazas-garcia}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-109-11-2011001564","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[luis-esteban-cazas-garcia]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","REFACCIONES Y ACCESORIOS DE MAQUINARIA Y OTROS EQUIPOS","[{id=compranet3-1620530467436}]","18474006","REFACCIONES Y ACCESORIOS DE MAQUINARIA Y OTROS EQUIPOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001564-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0109&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001564&vv_provsino=0}]","REFACCIONES Y ACCESORIOS DE MAQUINARIA Y OTROS EQUIPOS","2011001564","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-109-11","ocds-0ud2q6-18474006-109-11","37629.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ESTEBAN CAZAS GARCIA, id=luis-esteban-cazas-garcia}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37629.3","2011001564"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PADILLA GUTIERREZ JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005691&vv_provsino=0]","[{roles=supplier, name=PADILLA GUTIERREZ JOSE ANTONIO, details={type=person}, id=padilla-gutierrez-jose-antonio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-110-09-2009005691","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[padilla-gutierrez-jose-antonio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005691-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005691&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005691","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-110-09","ocds-0ud2q6-18474006-110-09","21120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PADILLA GUTIERREZ JOSE ANTONIO, id=padilla-gutierrez-jose-antonio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21120","2009005691"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[IZAR CASTRO OMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001581&vv_provsino=0]","[{roles=supplier, name=IZAR CASTRO OMAR, details={type=person}, id=izar-castro-omar}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-110-10-2010001581","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[izar-castro-omar]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE ADAPTACIÓN DE PARED DE TABLAROCA","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE ADAPTACIÓN DE PARED DE TABLAROCA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001581-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001581&vv_provsino=0}]","SERVICIO DE ADAPTACIÓN DE PARED DE TABLAROCA","2010001581","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-110-10","ocds-0ud2q6-18474006-110-10","36650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IZAR CASTRO OMAR, id=izar-castro-omar}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36650","2010001581"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PULIDO MENDIOLA BEATRIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0110&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001745&vv_provsino=0]","[{roles=supplier, name=PULIDO MENDIOLA BEATRIZ, details={type=person}, id=pulido-mendiola-beatriz}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-110-11-2011001745","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[pulido-mendiola-beatriz]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERV. PROF. CENTRO CAPAC. REF. CADEREYTA","[{id=compranet3-1620530467436}]","18474006","SERV. PROF. CENTRO CAPAC. REF. CADEREYTA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0110&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001745&vv_provsino=0}]","SERV. PROF. CENTRO CAPAC. REF. CADEREYTA","2011001745","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-110-11","ocds-0ud2q6-18474006-110-11","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PULIDO MENDIOLA BEATRIZ, id=pulido-mendiola-beatriz}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","2011001745"
"2021-05-09T03:21:07.000Z","2009-11-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA DE LEON IGNACIO SEBASTIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005695&vv_provsino=0]","[{roles=supplier, name=GARCIA DE LEON IGNACIO SEBASTIAN, details={type=person}, id=garcia-de-leon-ignacio-sebastian}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-111-09-2009005695","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-de-leon-ignacio-sebastian]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005695&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005695","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-111-09","ocds-0ud2q6-18474006-111-09","60789","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA DE LEON IGNACIO SEBASTIAN, id=garcia-de-leon-ignacio-sebastian}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60789","2009005695"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006203&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V., details={type=company}, id=vanguardia-industrial-de-hidalgo-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-132-09-2009006203","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[vanguardia-industrial-de-hidalgo-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006203&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","2009006203","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-132-09","ocds-0ud2q6-18474006-132-09","190600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V., id=vanguardia-industrial-de-hidalgo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190600","2009006203"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA DE LA LLAVE JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002046&vv_provsino=0]","[{roles=supplier, name=GARCIA DE LA LLAVE JORGE, details={type=person}, id=garcia-de-la-llave-jorge}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-132-10-2010002046","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-de-la-llave-jorge]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LIMPIEZA","[{id=compranet3-1620530467436}]","18474006","ADQUISICIÓN DE MATERIALES PARA LIMPIEZA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002046&vv_provsino=0}]","ADQUISICIÓN DE MATERIALES PARA LIMPIEZA","2010002046","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-132-10","ocds-0ud2q6-18474006-132-10","37660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA DE LA LLAVE JORGE, id=garcia-de-la-llave-jorge}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37660","2010002046"
"2021-05-09T03:21:07.000Z","2011-05-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-20T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[L.M. IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0132&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002120&vv_provsino=0]","[{roles=supplier, name=L.M. IMPRESORES, S.A. DE C.V., details={type=company}, id=lm-impresores-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-132-11-2011002120","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[lm-impresores-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","IMPRESIÓN Y ELABORACION DE MATERIAL INF","[{id=compranet3-1620530467436}]","18474006","IMPRESIÓN Y ELABORACION DE MATERIAL INF","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0132&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002120&vv_provsino=0}]","IMPRESIÓN Y ELABORACION DE MATERIAL INF","2011002120","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-132-11","ocds-0ud2q6-18474006-132-11","22750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.M. IMPRESORES, S.A. DE C.V., id=lm-impresores-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22750","2011002120"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[VALDEZ MORALES JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006039&vv_provsino=0]","[{roles=supplier, name=VALDEZ MORALES JOSE ANTONIO, details={type=person}, id=valdez-morales-jose-antonio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-133-09-2009006039","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[valdez-morales-jose-antonio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSOS DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006039&vv_provsino=0}]","CURSOS DE CAPACITACIÓN","2009006039","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-133-09","ocds-0ud2q6-18474006-133-09","109000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDEZ MORALES JOSE ANTONIO, id=valdez-morales-jose-antonio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109000","2009006039"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PEREZ ALVAREZ FLOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001979&vv_provsino=0]","[{roles=supplier, name=PEREZ ALVAREZ FLOR, details={type=person}, id=perez-alvarez-flor}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-133-10-2010001979","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[perez-alvarez-flor]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","IMPRESION DE LONAS Y POSTERS","[{id=compranet3-1620530467436}]","18474006","IMPRESION DE LONAS Y POSTERS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001979&vv_provsino=0}]","IMPRESION DE LONAS Y POSTERS","2010001979","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-133-10","ocds-0ud2q6-18474006-133-10","25860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ ALVAREZ FLOR, id=perez-alvarez-flor}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25860","2010001979"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA OCON MATILDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001739&vv_provsino=0]","[{roles=supplier, name=GARCIA OCON MATILDE, details={type=person}, id=garcia-ocon-matilde}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-111-11-2011001739","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-ocon-matilde]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","M06067P1","[{id=compranet3-1620530467436}]","18474006","M06067P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001739&vv_provsino=0}]","M06067P1","2011001739","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-111-11","ocds-0ud2q6-18474006-111-11","62215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA OCON MATILDE, id=garcia-ocon-matilde}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62215","2011001739"
"2021-05-09T03:21:07.000Z","2009-11-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GALVAN RAMIREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005736&vv_provsino=0]","[{roles=supplier, name=GALVAN RAMIREZ JOSE LUIS, details={type=person}, id=galvan-ramirez-jose-luis}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-112-09-2009005736","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[galvan-ramirez-jose-luis]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005736&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005736","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-112-09","ocds-0ud2q6-18474006-112-09","18943","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALVAN RAMIREZ JOSE LUIS, id=galvan-ramirez-jose-luis}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18943","2009005736"
