"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-03T14:23:00.000Z","2012-05-03T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103268]","[{address={countryName=México}, roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N12-2012-110831","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-04-09T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PINTURA PARA EL DEPARTAMENTO DE CONTRAINCENDIO 2012","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","PINTURA PARA EL DEPARTAMENTO DE CONTRAINCENDIO 2012","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","110831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103268}]","PINTURA PARA EL DEPARTAMENTO DE CONTRAINCENDIO 2012","110831","true","Mixta","Pemex-Petroquímica","2012-06-09T00:00:00.000Z","164630","ocds-0ud2q6-AA-018T4O003-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46895","110831"
"2019-11-08T17:40:02.000Z","2012-04-03T14:23:00.000Z","2012-05-03T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[DYSER BUMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103268]","[{address={countryName=México}, roles=supplier, name=DYSER BUMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=dyser-bumas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N12-2012-110836","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[dyser-bumas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-04-09T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PINTURA PARA EL DEPARTAMENTO DE CONTRAINCENDIO 2012","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","PINTURA PARA EL DEPARTAMENTO DE CONTRAINCENDIO 2012","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","110836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103268}]","PINTURA PARA EL DEPARTAMENTO DE CONTRAINCENDIO 2012","110836","true","Mixta","Pemex-Petroquímica","2012-06-09T00:00:00.000Z","164630","ocds-0ud2q6-AA-018T4O003-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DYSER BUMAS, S.A. DE C.V., id=dyser-bumas-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10500","110836"
"2019-01-24T01:18:06.000Z","2013-04-17T10:49:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GRUPO LCR INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243844]","[{address={countryName=México}, roles=supplier, name=GRUPO LCR INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lcr-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N13-2013-389514","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[grupo-lcr-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-04-22T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ASIENTOS Y TAPAS PARA INODOROS DE WC DE LAS OFICINAS ADMVAS","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","ASIENTOS Y TAPAS PARA INODOROS DE WC DE LAS OFICINAS ADMVAS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","389514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243844}]","ASIENTOS Y TAPAS PARA INODOROS DE WC DE LAS OFICINAS ADMVAS","389514","true","Mixta","Pemex-Petroquímica","2013-05-20T00:00:00.000Z","375648","ocds-0ud2q6-AA-018T4O003-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO LCR INDUSTRIAL SA DE CV, id=grupo-lcr-industrial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46450","389514"
"2019-11-08T17:40:02.000Z","2011-04-18T12:50:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9967]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N15-2011-9142","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[entidad-mexicana-de-acreditacion-ac]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-04-20T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","9142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9967}]","SERVICIO DE RENOVACION DE ACREDITACION DEL LABORATORIO DE ECOLOGIA","9142","true",,"Pemex-Petroquímica","2011-07-17T00:00:00.000Z","18144","ocds-0ud2q6-AA-018T4O003-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37160",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37160","9142"
"2019-11-08T17:40:02.000Z","2011-11-15T10:38:00.000Z","2011-11-25T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[TERMIAGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59915]","[{address={countryName=México}, roles=supplier, name=TERMIAGRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termiagro-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N33-2011-74445","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[termiagro-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-11-18T12:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Herbicida tipo sistematico para maleza de hierbas perenes a base de formulación de glifosato o sulfato para aplicación por aspersion de liquido soluble en agua en areas verdes del Complejo Petroquímico Pajaritos","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Herbicida tipo sistematico para maleza de hierbas perenes a base de formulación de glifosato o sulfato para aplicación por aspersion de liquido soluble en agua en areas verdes del Complejo Petroquímico Pajaritos","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","74445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59915}]","HERBICIDA TIPO SISTEMICO PARA MALEZA DE HIERBAS PERENNES","74445","true","Mixta","Pemex-Petroquímica","2011-12-17T00:00:00.000Z","100621","ocds-0ud2q6-AA-018T4O004-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TERMIAGRO SA DE CV, id=termiagro-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33500","74445"
"2019-11-08T17:40:02.000Z","2011-11-14T15:22:00.000Z","2011-11-22T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[INSUMOS MANTENIMIENTO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61163]","[{address={countryName=México}, roles=supplier, name=INSUMOS MANTENIMIENTO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-mantenimiento-y-servicios}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N34-2011-85654","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-11-18T10:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Birlos de Acero Inoxidable de diferentes medidas","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Birlos de Acero Inoxidable de diferentes medidas","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","85654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61163}]","BIRLOS DE ACERO INOXIDABLE DE DIFERENTES MEDIDAS","85654","true","Mixta","Pemex-Petroquímica","2011-12-29T00:00:00.000Z","102668","ocds-0ud2q6-AA-018T4O004-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INSUMOS MANTENIMIENTO Y SERVICIOS, id=insumos-mantenimiento-y-servicios}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","85654"
"2019-11-08T17:40:02.000Z","2012-11-26T15:15:00.000Z","2012-12-07T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[KEY QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199296]","[{address={countryName=México}, roles=supplier, name=KEY QUIMICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N34-2012-275081","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[key-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2012-11-29T14:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Adquisicion Articulo de Limpieza Año 2012","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Adquisicion Articulo de Limpieza Año 2012","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","275081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199296}]","ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL AÑO 2012","275081","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","310956","ocds-0ud2q6-AA-018T4O004-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=KEY QUIMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92070","275081"
"2019-11-08T17:40:02.000Z","2012-11-26T15:15:00.000Z","2012-12-07T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199296]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuciones-impermeabilizantes-y-acabados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N34-2012-275080","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[distribuciones-impermeabilizantes-y-acabados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2012-11-29T14:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Adquisicion Articulo de Limpieza Año 2012","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Adquisicion Articulo de Limpieza Año 2012","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","275080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199296}]","ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL AÑO 2012","275080","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","310956","ocds-0ud2q6-AA-018T4O004-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V., id=distribuciones-impermeabilizantes-y-acabados-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140850","275080"
"2019-11-08T17:40:02.000Z","2011-11-15T12:36:00.000Z","2011-11-23T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[INSUMOS MANTENIMIENTO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61567]","[{address={countryName=México}, roles=supplier, name=INSUMOS MANTENIMIENTO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-mantenimiento-y-servicios}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N35-2011-77042","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-11-17T12:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","77042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61567}]","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","77042","true","Mixta","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","103267","ocds-0ud2q6-AA-018T4O004-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INSUMOS MANTENIMIENTO Y SERVICIOS, id=insumos-mantenimiento-y-servicios}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148900","77042"
"2019-11-08T17:40:02.000Z","2011-11-15T12:36:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[PROVEEDURIA Y SERVICIOS ITZAYANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61567]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA Y SERVICIOS ITZAYANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-y-servicios-itzayana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N35-2011-76968","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[proveeduria-y-servicios-itzayana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-11-17T12:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","76968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61567}]","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","76968","true","Mixta","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","103267","ocds-0ud2q6-AA-018T4O004-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDURIA Y SERVICIOS ITZAYANA SA DE CV, id=proveeduria-y-servicios-itzayana-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13000","76968"
