"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-INV-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-007-08-41-INV-08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[instrumel-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EQUIPO MýDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","11151001","EQUIPO MýDICO Y DE LABORATORIO","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","41-INV-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-INV-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-INV-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","EQUIPO MýDICO Y DE LABORATORIO","41-INV-08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-007-08","ocds-0ud2q6-11151001-007-08","139642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139642","41-INV-08"
"2021-05-09T03:21:07.000Z","2002-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2002-03-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RENTOILET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-003-02&vv_provsino=0]","[{roles=supplier, name=RENTOILET DE MEXICO, S.A. DE C.V., details={type=company}, id=rentoilet-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-008-02-INAH-CNRMS-CS-003-02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[rentoilet-de-mexico-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Arrendamiento de Sánitarios Móviles","[{id=compranet3-1620530467436}]","11151001","Arrendamiento de Sánitarios Móviles","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-003-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-003-02&vv_provsino=0}]","Arrendamiento de Sánitarios Móviles","INAH-CNRMS-CS-003-02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-008-02","ocds-0ud2q6-11151001-008-02","157500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTOILET DE MEXICO, S.A. DE C.V., id=rentoilet-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157500","INAH-CNRMS-CS-003-02"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INDUSTRIALES TECNICOS EN FORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 43-OP-03&vv_provsino=0]","[{roles=supplier, name=INDUSTRIALES TECNICOS EN FORMAS, S.A. DE C.V., details={type=company}, id=industriales-tecnicos-en-formas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-008-03-PEDIDO 43-OP-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[industriales-tecnicos-en-formas-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","IMPRESIONES","[{id=compranet3-1620530467436}]","11151001","IMPRESIONES","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 43-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 43-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 43-OP-03&vv_provsino=0}]","Programa de Aseguramiento Integral Patrimonial en Custodia y/o Responsabilidad del Instituto Nacional de Antropología e Historia y Aseguramiento de Monumentos Históricos","PEDIDO 43-OP-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-008-03","ocds-0ud2q6-11151001-008-03","294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALES TECNICOS EN FORMAS, S.A. DE C.V., id=industriales-tecnicos-en-formas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294000","PEDIDO 43-OP-03"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-090/03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-008-03-CS-090/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[abaseguros-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programa de Aseguramiento Integral Patrimonial en Custodia y/o Responsabilidad del Instituto Nacional de Antropología e Historia y Aseguramiento de Monumentos Históricos","[{id=compranet3-1620530467436}]","11151001","Programa de Aseguramiento Integral Patrimonial en Custodia y/o Responsabilidad del Instituto Nacional de Antropología e Historia y Aseguramiento de Monumentos Históricos","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-090/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-090/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-090/03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Programa de Aseguramiento Integral Patrimonial en Custodia y/o Responsabilidad del Instituto Nacional de Antropología e Historia y Aseguramiento de Monumentos Históricos","CS-090/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-008-03","ocds-0ud2q6-11151001-008-03","8.57059455E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.57059455E7","CS-090/03"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRAFICA, CREATIVIDAD Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-091/04&vv_provsino=0]","[{roles=supplier, name=GRAFICA, CREATIVIDAD Y DISEÑO, S.A. DE C.V., details={type=company}, id=grafica-creatividad-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-008-04-INAH-CNRMS-CS-091/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grafica-creatividad-y-diseno-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","11151001","Servicio de impresión de documentos oficiales","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-091/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-091/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-091/04&vv_provsino=0}]","Ropa de Trabajo para Investigadores del Instituto Nacional de Antropología e Historia","INAH-CNRMS-CS-091/04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-008-04","ocds-0ud2q6-11151001-008-04","276000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA, CREATIVIDAD Y DISEÑO, S.A. DE C.V., id=grafica-creatividad-y-diseno-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276000","INAH-CNRMS-CS-091/04"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CHAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 39-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHAGAR, S.A. DE C.V., details={type=company}, id=chagar-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-008-04-PEDIDO 39-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[chagar-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Investigadores del Instituto Nacional de Antropología e Historia","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Investigadores del Instituto Nacional de Antropología e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 39-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 39-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 39-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Ropa de Trabajo para Investigadores del Instituto Nacional de Antropología e Historia","PEDIDO 39-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-008-04","ocds-0ud2q6-11151001-008-04","427856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAGAR, S.A. DE C.V., id=chagar-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427856","PEDIDO 39-OP-04"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL VISANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 40-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL VISANNA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-visanna-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-008-04-PEDIDO 40-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-empresarial-visanna-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Investigadores del Instituto Nacional de Antropología e Historia","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Investigadores del Instituto Nacional de Antropología e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 40-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 40-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 40-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Ropa de Trabajo para Investigadores del Instituto Nacional de Antropología e Historia","PEDIDO 40-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-008-04","ocds-0ud2q6-11151001-008-04","251850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL VISANNA, S.A. DE C.V., id=grupo-empresarial-visanna-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251850","PEDIDO 40-OP-04"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 41-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-008-04-PEDIDO 41-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-industrial-vismar-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Investigadores del Instituto Nacional de Antropología e Historia","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Investigadores del Instituto Nacional de Antropología e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 41-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 41-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 41-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Ropa de Trabajo para Investigadores del Instituto Nacional de Antropología e Historia","PEDIDO 41-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-008-04","ocds-0ud2q6-11151001-008-04","344080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344080","PEDIDO 41-OP-04"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RAUL MENDIETA TOVAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO CS-023/04&vv_provsino=0]","[{roles=supplier, name=RAUL MENDIETA TOVAR, details={type=person}, id=raul-mendieta-tovar}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-008-05-CONTRATO CS-023/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[raul-mendieta-tovar]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento de elementos qrquitectonicos","[{id=compranet3-1620530467436}]","11151001","Mantenimiento de elementos qrquitectonicos","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS-023/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS-023/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO CS-023/04&vv_provsino=0}]","Papel Extendido","CONTRATO CS-023/04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-008-05","ocds-0ud2q6-11151001-008-05","535920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL MENDIETA TOVAR, id=raul-mendieta-tovar}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535920","CONTRATO CS-023/04"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 54-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-008-05-PEDIDO 54-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[delman-internacional-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Papel Extendido","[{id=compranet3-1620530467436}]","11151001","Papel Extendido","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 54-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 54-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 54-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Papel Extendido","PEDIDO 54-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-008-05","ocds-0ud2q6-11151001-008-05","1039770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039770","PEDIDO 54-OP-05"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SIPC METROPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 55-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIPC METROPOLITANA S.A. DE C.V., details={type=company}, id=sipc-metropolitana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-008-05-PEDIDO 55-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[sipc-metropolitana-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Papel Extendido","[{id=compranet3-1620530467436}]","11151001","Papel Extendido","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 55-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 55-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 55-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Papel Extendido","PEDIDO 55-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-008-05","ocds-0ud2q6-11151001-008-05","52065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIPC METROPOLITANA S.A. DE C.V., id=sipc-metropolitana-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52065","PEDIDO 55-OP-05"
