"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[PRODUCTOS E IMPORTACIONES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500140356&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS E IMPORTACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=productos-e-importaciones-especiales-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-002-04-4500140356","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[productos-e-importaciones-especiales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576052","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500140356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500140356&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500140356","PEMEX REFINACIÓN","18576052-002-04","ocds-0ud2q6-18576052-002-04","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS E IMPORTACIONES ESPECIALES, S.A. DE C.V., id=productos-e-importaciones-especiales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4500140356"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[CONSTRUCCIONES CIVILES Y TERRACERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-003-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y TERRACERIAS, S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-terracerias-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-003-04-18576052-003-04","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[construcciones-civiles-y-terracerias-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Mantenimiento a Edificios y Ductos Eléctricos Subestación 115 kv, en T.M. Tuxpam, Ver.","[{id=compranet3-1620530467436}]","18576052","Mantenimiento a Edificios y Ductos Eléctricos Subestación 115 kv, en T.M. Tuxpam, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","18576052-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576052-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-003-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mantenimiento a Edificios y Ductos Eléctricos Subestación 115 kv, en T.M. Tuxpam, Ver.","18576052-003-04","PEMEX REFINACIÓN","18576052-003-04","ocds-0ud2q6-18576052-003-04","311658.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y TERRACERIAS, S.A. DE C.V., id=construcciones-civiles-y-terracerias-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311658.05","18576052-003-04"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[COMPAÑIA CONSTRUCTORA OBRAS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500164969&p_CveDep=18576&p_CveUni=052&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONSTRUCTORA OBRAS DEL GOLFO, S.A. DE C.V., details={type=company}, id=compania-constructora-obras-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-006-05-4500164969","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[compania-constructora-obras-del-golfo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Mantenimiento a Edificios y Oficinas en T M Tuxpam,Ver.","[{id=compranet3-1620530467436}]","18576052","Mantenimiento a Edificios y Oficinas en T M Tuxpam,Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500164969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500164969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500164969&p_CveDep=18576&p_CveUni=052&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Mantenimiento a Edificios y Oficinas en T M Tuxpam,Ver.","4500164969","PEMEX REFINACIÓN","18576052-006-05","ocds-0ud2q6-18576052-006-05","307424.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONSTRUCTORA OBRAS DEL GOLFO, S.A. DE C.V., id=compania-constructora-obras-del-golfo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307424.86","4500164969"
"2021-05-09T03:21:07.000Z","2004-10-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-18T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[REMUSA CONSTRUCCIONES S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4600007689&vv_provsino=0]","[{roles=supplier, name=REMUSA CONSTRUCCIONES S.A. DE C.V, details={type=company}, id=remusa-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-007-04-4600007689","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[remusa-construcciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Mantenimiento Interior de Embracaciones de Pemex Refinación Operando en la Terminal","[{id=compranet3-1620530467436}]","18576052","Mantenimiento Interior de Embracaciones de Pemex Refinación Operando en la Terminal","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4600007689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007689-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4600007689&vv_provsino=0}]","Mantenimiento Interior de Embracaciones de Pemex Refinación Operando en la Terminal","4600007689","PEMEX REFINACIÓN","18576052-007-04","ocds-0ud2q6-18576052-007-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMUSA CONSTRUCCIONES S.A. DE C.V, id=remusa-construcciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4600007689"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[NG CORPORATIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161120&p_CveDep=18576&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NG CORPORATIVO S.A. DE C.V., details={type=company}, id=ng-corporativo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-001-05-4500161120","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[ng-corporativo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Reparaciýn General de Compresores, Mýquinas de Soldar y Motobombas Contraincendio en TM Týxpan, Ver.","[{id=compranet3-1620530467436}]","18576052","Reparaciýn General de Compresores, Mýquinas de Soldar y Motobombas Contraincendio en TM Týxpan, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500161120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161120&p_CveDep=18576&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Reparaciýn General de Compresores, Mýquinas de Soldar y Motobombas Contraincendio en TM Týxpan, Ver.","4500161120","PEMEX REFINACIÓN","18576052-001-05","ocds-0ud2q6-18576052-001-05","296174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NG CORPORATIVO S.A. DE C.V., id=ng-corporativo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296174","4500161120"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[CONSTRUCCIONES CIVILES Y TERRACERIAS S.A. D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y TERRACERIAS S.A. D E C.V., details={type=company}, id=construcciones-civiles-y-terracerias-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-008-03-GADG-SG-TMT-T23/03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[construcciones-civiles-y-terracerias-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576052","Conservación o mantenimiento de terminal de almacenamiento y distribución","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T23/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T23/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0008&AnoInv=2003&TipInv=R}]","Reparación General de la Monoboya Imodco 1048 para amarre de Buquetanque de hasta 60,000 T.P.M.","GADG-SG-TMT-T23/03","PEMEX REFINACIÓN","18576052-008-03","ocds-0ud2q6-18576052-008-03","292954.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y TERRACERIAS S.A. D E C.V., id=construcciones-civiles-y-terracerias-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292954.94","GADG-SG-TMT-T23/03"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[REPARACIONES Y MANTENIMIENTO RUIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500139726&vv_provsino=0]","[{roles=supplier, name=REPARACIONES Y MANTENIMIENTO RUIZ, S.A. DE C.V., details={type=company}, id=reparaciones-y-mantenimiento-ruiz-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-004-04-4500139726","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[reparaciones-y-mantenimiento-ruiz-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576052","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500139726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500139726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500139726&vv_provsino=0}]","Terminacion de la Rehabilitación del Tanque TV-15 de 55,000 Bls","4500139726","PEMEX REFINACIÓN","18576052-004-04","ocds-0ud2q6-18576052-004-04","269830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES Y MANTENIMIENTO RUIZ, S.A. DE C.V., id=reparaciones-y-mantenimiento-ruiz-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269830","4500139726"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[HIELO CRISTAL DE POZA RICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SG-TMT-T-10/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIELO CRISTAL DE POZA RICA S.A. DE C.V., details={type=company}, id=hielo-cristal-de-poza-rica-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-004-03-GADG-SG-TMT-T-10/03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[hielo-cristal-de-poza-rica-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Suministro de Hielo en T.M. Tuxpam","[{id=compranet3-1620530467436}]","18576052","Suministro de Hielo en T.M. Tuxpam","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-10/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-10/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GADG-SG-TMT-T-10/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Suministro de Hielo en T.M. Tuxpam","GADG-SG-TMT-T-10/03","PEMEX REFINACIÓN","18576052-004-03","ocds-0ud2q6-18576052-004-03","266000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIELO CRISTAL DE POZA RICA S.A. DE C.V., id=hielo-cristal-de-poza-rica-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266000","GADG-SG-TMT-T-10/03"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[MARIA EUGENIA MARTINEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MARIA EUGENIA MARTINEZ MORALES, details={type=person}, id=maria-eugenia-martinez-morales}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-005-04-I-OP-11/04-BNT","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[maria-eugenia-martinez-morales]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","CONTROL DE MALEZA EN DERECHOS DE VIA Y AREA INDUSTRIAL","[{id=compranet3-1620530467436}]","18576052","CONTROL DE MALEZA EN DERECHOS DE VIA Y AREA INDUSTRIAL","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","I-OP-11/04-BNT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-OP-11/04-BNT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0005&AnoInv=2004&TipInv=R}]","CONTROL DE MALEZA EN DERECHOS DE VIA Y AREA INDUSTRIAL","I-OP-11/04-BNT","PEMEX REFINACIÓN","18576052-005-04","ocds-0ud2q6-18576052-005-04","260843.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA EUGENIA MARTINEZ MORALES, id=maria-eugenia-martinez-morales}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260843.19","I-OP-11/04-BNT"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[ANSELMO FUENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GADG-SG-TMT-T-05-03&vv_provsino=0]","[{roles=supplier, name=ANSELMO FUENTES, details={type=person}, id=anselmo-fuentes}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-001-03-GADG-SG-TMT-T-05-03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[anselmo-fuentes]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576052","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-05-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-05-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GADG-SG-TMT-T-05-03&vv_provsino=0}]","Reparación General de Agitadores Tanque TV-15, 106, 108 y Bombas C.I. 10 y C.I:13 en T.M. Tuxpam","GADG-SG-TMT-T-05-03","PEMEX REFINACIÓN","18576052-001-03","ocds-0ud2q6-18576052-001-03","243010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSELMO FUENTES, id=anselmo-fuentes}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243010","GADG-SG-TMT-T-05-03"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-10/02-&p_CveDep=18576&p_CveUni=052&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-010-02-GADG-SG-TMT-T-10/02-","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Reparación General a Casa de Bombas Contraincendio, en terminal Marítima de Túxpam, Ver.","[{id=compranet3-1620530467436}]","18576052","Reparación General a Casa de Bombas Contraincendio, en terminal Marítima de Túxpam, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-10/02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-10/02--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-10/02-&p_CveDep=18576&p_CveUni=052&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Reparación General a Casa de Bombas Contraincendio, en terminal Marítima de Túxpam, Ver.","GADG-SG-TMT-T-10/02-","PEMEX REFINACIÓN","18576052-010-02","ocds-0ud2q6-18576052-010-02","239453.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239453.93","GADG-SG-TMT-T-10/02-"
