"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-23T00:06:00.000Z","2016-04-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829256]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E122-2016-1119288","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-03-30T14:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0233","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0233","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1119288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829256}]","AA-019GYR017-E122-2016 VIVERES GRUPOS DESIERTOS","1119288","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1025598","ocds-0ud2q6-AA-019GYR017-E122-2016","false","[{}]","05. Adjudicación Directa LAASSP","108975.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108975.56","1119288"
"2019-01-24T01:17:00.000Z","2016-04-18T10:32:00.000Z","2016-04-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845699]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E151-2016-1118617","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-04-18T12:30:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0266","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0266","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1118617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845699}]","AA-019GYR017-E151-2016 ADQUISICIÓN DE VÍVERES CON ENTREGA Y DISTRIBUCIÓN EN LAS","1118617","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1043342","ocds-0ud2q6-AA-019GYR017-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","197664.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197664.14","1118617"
"2019-01-24T01:18:06.000Z","2013-05-09T09:01:00.000Z","2013-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229575]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N2-2013-327546","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2013-05-09T09:10:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D350040/D350042","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D350040/D350042","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","327546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229575}]","SA-019GYR017-N2-2013 VIVERES","327546","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","328362","ocds-0ud2q6-SA-019GYR017-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19391.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19391.5","327546"
"2019-01-24T01:17:24.000Z","2014-12-16T13:44:00.000Z","2015-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496710]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N378-2014-903390","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-12-22T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","903390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496710}]","SA-019GYR017-N378-2014 ""ADQUISICIÓN DE VÍVERES CON ENTREGA Y DISTRIBUCION EN LAS","903390","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","736365","ocds-0ud2q6-SA-019GYR017-N378-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1182012","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1182012","903390"
"2019-01-24T01:17:24.000Z","2014-12-16T13:44:00.000Z","2015-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496710]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N378-2014-903389","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-12-22T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","903389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496710}]","SA-019GYR017-N378-2014 ""ADQUISICIÓN DE VÍVERES CON ENTREGA Y DISTRIBUCION EN LAS","903389","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","736365","ocds-0ud2q6-SA-019GYR017-N378-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","231600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231600","903389"
"2019-01-24T01:18:06.000Z","2013-04-22T10:57:00.000Z","2013-05-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245961]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N57-2013-357518","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2013-04-26T15:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","P-ADJ-002","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","P-ADJ-002","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","357518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245961}]","SA-019GYR017-N57-2013 VIVERES PLAN SISMO","357518","true","Mixta","Instituto Mexicano del Seguro Social","2013-05-16T00:00:00.000Z","379440","ocds-0ud2q6-SA-019GYR017-N57-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45327.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45327.05","357518"
"2019-01-24T01:17:46.000Z","2014-03-12T18:55:00.000Z","2014-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N73-2014-752256","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-03-13T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","752256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763}]","SA-019GYR017-N73-2014 VIVERES","752256","true","Mixta","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","563903","ocds-0ud2q6-SA-019GYR017-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6120","752256"
"2019-01-24T01:17:46.000Z","2014-03-12T18:55:00.000Z","2014-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N73-2014-752225","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-03-13T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","752225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763}]","SA-019GYR017-N73-2014 VIVERES","752225","true","Mixta","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","563903","ocds-0ud2q6-SA-019GYR017-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21923","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21923","752225"
"2019-01-24T01:17:46.000Z","2014-03-12T18:55:00.000Z","2014-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N73-2014-752235","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-03-13T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","752235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763}]","SA-019GYR017-N73-2014 VIVERES","752235","true","Mixta","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","563903","ocds-0ud2q6-SA-019GYR017-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13857","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13857","752235"
"2019-01-24T01:17:46.000Z","2014-03-12T18:55:00.000Z","2014-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N73-2014-752238","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-03-13T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","752238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763}]","SA-019GYR017-N73-2014 VIVERES","752238","true","Mixta","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","563903","ocds-0ud2q6-SA-019GYR017-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","73577","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73577","752238"
