"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CLAUDIA HERNANDEZ QUINTANAR","691287.36","0","claudia-hernandez-quintanar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE ISIDRO VARELA RODRIGUEZ","95899.93","0","jose-isidro-varela-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANUEL DE JESUS PELLEGRINI","29000","0","manuel-de-jesus-pellegrini","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALFREDO JAIDAR SILVA","890880","0","alfredo-jaidar-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","RODRIGUEZ VILLEGAS JAZMIN","10581.82","0","rodriguez-villegas-jazmin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS FERNANDO CERECER GONZALEZ","142608.69","0","luis-fernando-cerecer-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SILVIA NAJERA SORIANO","1450","0","silvia-najera-soriano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VILLAREAL GUZMÁN ESLY ERIK","100699.31","0","villareal-guzman-esly-erik","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MARCO ALBERTO SANCHEZHERRERA","13008","0","marco-alberto-sanchezherrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ÁNGELA ELYEVA SÁNCHEZ SANTANA","9724","0","angela-elyeva-sanchez-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ERIKA ALEJANDRA TREVIÑO ROBLES","34350","0","erika-alejandra-trevino-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROMERO COMPEAN BERENICE","49861.3","0","romero-compean-berenice","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MOISES EVELIO RODRIGUEZ MIRANDA","1738.08","0","moises-evelio-rodriguez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JAIME BENJAMIN ADAME TINAJERO","66000","0","jaime-benjamin-adame-tinajero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAUL ALANIS GONZALEZ","1215466.56","0","raul-alanis-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JUAN JOSÉ CORONADO GONZÁLEZ","30900","0","juan-jose-coronado-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAÚL ANTONIO FLORIDO MARTÍNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAUL ANTONIO FLORIDO MARTÍNEZ","17715.5134","0","raul-antonio-florido-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARCES ROIZ MANUEL DE JESUS","8400","0","garces-roiz-manuel-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","M. FLORA BAÑUEOS BARRAZA","10617.26","0","m-flora-banueos-barraza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ PEREZ DEISI MAGALY DEL CARMEN, scheme=RFC, id=CUPD790324NL9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","45000","[{id=comprasimss-1620608011130}]","0","CRUZ PEREZ DEISI MAGALY DEL CARMEN","0","0","cruz-perez-deisi-magaly-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REDONDO FLORES BELEN","71877","0","redondo-flores-belen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Patricia Mejia Bautista","4657.5","0","patricia-mejia-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ALEJANDRO DUARTE NUÑEZ","587000.9483","0","alejandro-duarte-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","2","GEORGINA SILVA YAÑEZ","404378.07","0","georgina-silva-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Psic. Yolanda González Gudiño","92400","0","psi-c-yolanda-gonzalez-gudino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HOFFMAN BUEHRINGER GABRIELA IVONNE","48587.5","0","hoffman-buehringer-gabriela-ivonne","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAVILA CHAVERO PEDRO","11650","0","davila-chavero-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NOELIA DOMINGUEZ JAIMES","150000","0","noelia-dominguez-jaimes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA FERNANDA SANCHEZ ESCOBEDO","284600","0","maria-fernanda-sanchez-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAFAEL JESHUA RIVERAGALLEGOS","1280.9","0","rafael-jeshua-riveragallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","AVENDAÑO SOLIS JESUS HUMBERTO","2037643.9","0","avendano-solis-jesus-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIA DEL CARMEN GALVEZ PEREZ","83520","0","c-maria-del-carmen-galvez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ROSARIO FIGUEROA ROMERO","3266","0","maria-rosario-figueroa-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO PEREZ MARTIN DEL CAMPO","32000","0","marco-antonio-perez-martin-del-campo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","JESSICA OLVERA CASTELLANOS","444000","0","jessica-olvera-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRESPO HERNANDEZ MEZTLI LIZETH","26185.5","0","crespo-hernandez-meztli-lizeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BLANCA ESTHELA TELLO GARCIA","1500","0","blanca-esthela-tello-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PABLO PEREZ SANCHEZ","31320","0","pablo-perez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN FRANCISCO CARDONA REYES","6114.2","0","juan-francisco-cardona-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAMIREZ HERNANDEZ FELIPE}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Ramirez Hernández Felipe","325311.81999999995","0","ramirez-hernandez-felipe","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALFONSO GONZALEZ AGUILERA","2029088.37","0","alfonso-gonzalez-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERICK GONZALEZ RIOS","197316","0","herick-gonzalez-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HUMBERTO CASAS NIÑO DE RIVERA","296000","0","humberto-casas-nino-de-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HELBER JOSE ALMEIDA ACOSTA","76351.92","0","helber-jose-almeida-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HERNANDEZ HERNANDEZ HILDA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HERNÁNDEZ HERNÁNDEZ HILDA","19630.559999999998","0","hernandez-hernandez-hilda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NORBERTO GONZALEZ POLANCO","242324","0","norberto-gonzalez-polanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Marcia Angélica Wadllmar Altamira","47810.56","0","marcia-angelica-wadllmar-altamira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JASSO GONZÁLEZ ROSA MARTHA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","JASSO GONZALEZ ROSA MARTHA","366120","0","jasso-gonzalez-rosa-martha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OMAR ALEJANDRO GUTIERREZ CHAVARRIA, scheme=RFC, id=GUCO7506108DA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","12500.01","[{id=compranet-1620524637144}]","2","OMAR ALEJANDRO GUTIERREZ CHAVARRIA","49758.39","0","omar-alejandro-gutierrez-chavarria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANTOYO ESTRADA SOSIMO","100500","0","santoyo-estrada-sosimo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCARAZ GALLEGOS JOSE, scheme=RFC, id=AAGJ450323PP7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31139.04","[{id=comprasimss-1620608011130}]","0","ALCARAZ GALLEGOS JOSE","0","0","alcaraz-gallegos-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ASUNARI GONZALEZ GOMEZ","70687","0","asunari-gonzalez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CERVANTES BENITEZ OCTAVIO AUGUTSTO","9390","0","cervantes-benitez-octavio-augutsto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAVID ARQUIMEDES PIEDRA PINEDA","8744.67","0","david-arquimedes-piedra-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","MARIA GUADALUPE LOPEZ OJEDA","5845570.318","0","maria-guadalupe-lopez-ojeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALAN JOSÉ RUBIO MONDRAGÓN","90000","0","c-alan-jose-rubio-mondragon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO UCH ALCOCER, scheme=RFC, id=UAFR5206041F8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","62532.979999999996","[{id=comprasimss-1620608011130}]","0","FRANCISCO UCH ALCOCER","0","0","francisco-uch-alcocer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LIC. FERNANDO ALONSO CRUZ","45000","0","lic-fernando-alonso-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALEJANDRO ERNESTO SVARCH PEREZ","397144.94","0","alejandro-ernesto-svarch-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA PEREZ SERGIO ENRIQUE, scheme=RFC, id=OEPS650908NK6}]","0","[]","[{id=comprasimss}]","[proveedor]","33","89230.23000000001","[{id=comprasimss-1620608011130}]","0","OLVERA PEREZ SERGIO ENRIQUE","0","0","olvera-perez-sergio-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SANCHEZ MARQUEZ MARIO RUBEN","11685.93","0","sanchez-marquez-mario-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER NEVAREZ CARRASCO","804167.1495","0","javier-nevarez-carrasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO THOMAS HERNANDEZ","17250","0","roberto-thomas-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIN DIAZ JOSE","6900","0","marin-diaz-jose","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MAYRENE LOPEZ MANCILLA","88948","0","mayrene-lopez-mancilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GANADOR DEL PREMIO -NOMBRE NO REVELADO","20000","0","ganador-del-premio--nombre-no-revelado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CASTRO BOJORQUEZ NORA PATRICIA","94033","0","castro-bojorquez-nora-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LIC. CESAR MAILLARD CANUDAS","2730672.6100000003","0","lic-cesar-maillard-canudas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HUGO RUÍZ OGANDO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","HUGO RUIZ OGANDO","364640.1","0","hugo-ruiz-ogando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SILVA INFANTE VIVIANA","49788","0","silva-infante-viviana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGO MANDUJANO QUIROZ","42892.11","0","rodrigo-mandujano-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JOSE ANTONIO ALEJANDRO BLANCO ARREOLA","2242774.1","0","jose-antonio-alejandro-blanco-arreola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DIEGO LUIS DELGADO ALVAREZ","777222.4600000001","0","diego-luis-delgado-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTHA RAMONA GONZALEZ WISBRUN","266220","0","martha-ramona-gonzalez-wisbrun","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","WENTER EDUARDO SANCHEZ QUINTERO","2350","0","wenter-eduardo-sanchez-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","JORGE LUIS CASTILLO REYES","313140","0","jorge-luis-castillo-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TERESA GUZMAN APARICIO","2191567.46","0","teresa-guzman-aparicio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS TRIGOS ESPINO","70000","0","jose-luis-trigos-espino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO BECERRIL CARMONA","1700000","0","guillermo-becerril-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN JOSE SERRANO GOMEZ","6166810.11","0","juan-jose-serrano-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ GALVAN MANUEL, scheme=RFC, id=RAGM550810FA6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5916","[{id=comprasimss-1620608011130}]","0","RAMIREZ GALVAN MANUEL","0","0","ramirez-galvan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEZAMA ORNELAS ANTONICA MA DE LA C.","7370.69","0","lezama-ornelas-antonica-ma-de-la-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA ELDA CAMACHO VELAZQUEZ","205419.3","0","ana-elda-camacho-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BERNARDINO YEE CAARNAL","47395","0","bernardino-yee-caarnal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DEL CARMEN ESCANDÓN MINUTTI","18251.75","0","maria-del-carmen-escandon-minutti","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RICARDO MOGUEL FERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","RICARDO MOGUEL FERNANDEZ","4635461.37","0","ricardo-moguel-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO LOPEZ CAMACHO","56925","0","francisco-lopez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SOLEDAD CUANALO PAREDES","773200","0","soledad-cuanalo-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA LUISA CASTILLO SENA","6893.3","0","maria-luisa-castillo-sena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA BERENICE MARTÍNEZ","127600","0","gabriela-berenice-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SHERWIN WILLIAMS","118800","0","sherwin-williams","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALBERTO JORGE MATA FRAIRE","4999.99","0","alberto-jorge-mata-fraire","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GÁLVEZ CRUZ ANA LAURA","61888.11","0","galvez-cruz-ana-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","PRADO MEDINA ROBERTO","138678","0","prado-medina-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JUAN GUMESINDO LEYVA MENDOZA","263400.048","0","juan-gumesindo-leyva-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIANA VERENICE DELGADO LUVIANO","73291","0","diana-verenice-delgado-luviano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","LAGUNA SANCHEZ EDUARDO","154561.12000000002","0","laguna-sanchez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ALICIA LOPEZ GUZMAN","137000","0","alicia-lopez-guzman","0"
