"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SABORMEX, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001564]","[{address={countryName=México}, roles=supplier, name=SABORMEX, S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sabormex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E856-2013-1241631","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[sabormex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CAFE SOLUBLE Y CAFE TOSTADO MOLIDO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CAFE SOLUBLE Y CAFE TOSTADO MOLIDO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1241631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001564}]","CAFE SOLUBLE Y CAFE TOSTADO MOLIDO","1241631","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1201282","ocds-0ud2q6-AA-020VSS002-E856-2013","false","[{}]","05. Adjudicación Directa LAASSP","134368","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABORMEX, S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134368","1241631"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ASTRAL DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045152]","[{address={countryName=México}, roles=supplier, name=ASTRAL DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=astral-del-pacifico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E857-2012-1299143","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[astral-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","PILAS,ENCENDEDORES,LINTERNAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","PILAS,ENCENDEDORES,LINTERNAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1299143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045152}]","PILAS,ENCENDEDORES,LINTERNAS","1299143","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1249520","ocds-0ud2q6-AA-020VSS002-E857-2012","false","[{}]","05. Adjudicación Directa LAASSP","13363","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ASTRAL DEL PACIFICO SA DE CV, id=astral-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13363","1299143"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SABORMEX, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001580]","[{address={countryName=México}, roles=supplier, name=SABORMEX, S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sabormex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E857-2013-1241655","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[sabormex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","FRIJOLES ENLATADOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","FRIJOLES ENLATADOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1241655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001580}]","FRIJOLES ENLATADOS","1241655","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1201314","ocds-0ud2q6-AA-020VSS002-E857-2013","false","[{}]","05. Adjudicación Directa LAASSP","35630","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABORMEX, S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35630","1241655"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ASTRAL DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045172]","[{address={countryName=México}, roles=supplier, name=ASTRAL DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=astral-del-pacifico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E858-2012-1299171","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[astral-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","NAVAJAS Y RASTRILLOS DE AFEITAR","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","NAVAJAS Y RASTRILLOS DE AFEITAR","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1299171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045172}]","NAVAJAS Y RASTRILLOS DE AFEITAR","1299171","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1249542","ocds-0ud2q6-AA-020VSS002-E858-2012","false","[{}]","05. Adjudicación Directa LAASSP","2364","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ASTRAL DEL PACIFICO SA DE CV, id=astral-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2364","1299171"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SABORMEX, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001591]","[{address={countryName=México}, roles=supplier, name=SABORMEX, S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sabormex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E858-2013-1241669","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[sabormex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CHILES JALAPEÑOS EN RAJAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CHILES JALAPEÑOS EN RAJAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1241669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001591}]","CHILES JALAPEÑOS EN RAJAS","1241669","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1201329","ocds-0ud2q6-AA-020VSS002-E858-2013","false","[{}]","05. Adjudicación Directa LAASSP","395","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABORMEX, S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","395","1241669"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045184]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E859-2012-1299192","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1299192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045184}]","BEBIDAS DE FRUTA GRAVADOS","1299192","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1249555","ocds-0ud2q6-AA-020VSS002-E859-2012","false","[{}]","05. Adjudicación Directa LAASSP","116525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116525","1299192"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SABORMEX, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001629]","[{address={countryName=México}, roles=supplier, name=SABORMEX, S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sabormex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E859-2013-1241704","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[sabormex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","MERMELADA, VINAGRE, FRUTAS ENLATADAS Y CHICHARO CON ZANAHORIA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","MERMELADA, VINAGRE, FRUTAS ENLATADAS Y CHICHARO CON ZANAHORIA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1241704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001629}]","MERMELADA, VINAGRE, FRUTAS ENLATADAS Y CHICHARO CON ZANAHORIA","1241704","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1201367","ocds-0ud2q6-AA-020VSS002-E859-2013","false","[{}]","05. Adjudicación Directa LAASSP","4067","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABORMEX, S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4067","1241704"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945270]","[{address={countryName=México}, roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E86-2012-1176191","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","SHAMPOO, ACONDICIONADORES Y FIJADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","SHAMPOO, ACONDICIONADORES Y FIJADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1176191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945270}]","SHAMPOO, ACONDICIONADORES Y FIJADORES","1176191","true","Presencial","Diconsa, S.A. de C.V.","2012-02-12T00:00:00.000Z","1143945","ocds-0ud2q6-AA-020VSS002-E86-2012","false","[{}]","05. Adjudicación Directa LAASSP","4348","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4348","1176191"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ALEN DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942990]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E86-2013-1173222","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","DETERGENTE EN POLVO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1173222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942990}]","DETERGENTE EN POLVO","1173222","true","Presencial","Diconsa, S.A. de C.V.","2013-02-04T00:00:00.000Z","1141596","ocds-0ud2q6-AA-020VSS002-E86-2013","false","[{}]","05. Adjudicación Directa LAASSP","24083","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE SA DE CV, id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24083","1173222"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[CAFE TOSTADO DE EXPORTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101164]","[{address={countryName=México}, roles=supplier, name=CAFE TOSTADO DE EXPORTACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cafe-tostado-de-exportacion-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E86-2017-1370378","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[cafe-tostado-de-exportacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CAFE SOLUBLE","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1370378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101164}]","CAFE SOLUBLE","1370378","true","Presencial","Diconsa, S.A. de C.V.","2017-02-18T00:00:00.000Z","1313917","ocds-0ud2q6-AA-020VSS002-E86-2017","false","[{}]","05. Adjudicación Directa LAASSP","35222","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAFE TOSTADO DE EXPORTACION, S.A. DE C.V., id=cafe-tostado-de-exportacion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35222","1370378"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[HENKEL CAPITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045205]","[{address={countryName=México}, roles=supplier, name=HENKEL CAPITAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=henkel-capital-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E860-2012-1299217","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[henkel-capital-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LIMPIADORES LIQUIDOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LIMPIADORES LIQUIDOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1299217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045205}]","LIMPIADORES LIQUIDOS","1299217","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1249572","ocds-0ud2q6-AA-020VSS002-E860-2012","false","[{}]","05. Adjudicación Directa LAASSP","866","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HENKEL CAPITAL, S.A. DE C.V., id=henkel-capital-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","866","1299217"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SABORMEX, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001705]","[{address={countryName=México}, roles=supplier, name=SABORMEX, S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sabormex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E860-2013-1241771","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[sabormex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","SHAMPOO, ACONDICIONADORES Y FIJADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","SHAMPOO, ACONDICIONADORES Y FIJADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1241771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001705}]","SHAMPOO, ACONDICIONADORES Y FIJADORES","1241771","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1201458","ocds-0ud2q6-AA-020VSS002-E860-2013","false","[{}]","05. Adjudicación Directa LAASSP","23163","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABORMEX, S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23163","1241771"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GALLETAS CUETARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026015]","[{address={countryName=México}, roles=supplier, name=GALLETAS CUETARA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=galletas-cuetara-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E752-2012-1273432","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","SHAMPOO, ACONDICIONADORES Y FIJADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","SHAMPOO, ACONDICIONADORES Y FIJADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1273432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026015}]","SHAMPOO, ACONDICIONADORES Y FIJADORES","1273432","true","Presencial","Diconsa, S.A. de C.V.","2012-05-12T00:00:00.000Z","1228728","ocds-0ud2q6-AA-020VSS002-E752-2012","false","[{}]","05. Adjudicación Directa LAASSP","32549","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETAS CUETARA, S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32549","1273432"
