"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T09:28:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CONSORCIO AUTOS BEST - ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0007100001]","[{identifier={scheme=Registro Nacional, id=1201800339, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, details={type=company}, id=consorcio-autos-best---roberto-fung-li}]","3650000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000134-0007100001-432018000100211","[contract]","ministerio-de-seguridad-publica","[consorcio-autos-best---roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE CANOAS DIRECCION REGIONAL LIMON PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0007100001}]","432018000100211","2018CD-000134-0007100001","ocds-rwubve-2018CD-000134-0007100001","[SERVICIOS]","3354885","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, id=consorcio-autos-best---roberto-fung-li}]","3650000","https://www.sicop.go.cr/index.jsp","buyer","3354885","432018000100211"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T09:10:25.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0007100001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1350000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000136-0007100001-432018000100202","[contract]","ministerio-de-seguridad-publica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EXCEL BÁSICO CON LA EMPRESA ARISOL CONSULTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0007100001}]","432018000100202","2018CD-000136-0007100001","ocds-rwubve-2018CD-000136-0007100001","[SERVICIOS]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432018000100202"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T14:06:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0007100001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","6149000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000138-0007100001-432018000100223","[contract]","ministerio-de-seguridad-publica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MALETINES POLICIALES SVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0007100001}]","432018000100223","2018CD-000138-0007100001","ocds-rwubve-2018CD-000138-0007100001","[BIENES]","4774046.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","6149000","https://www.sicop.go.cr/index.jsp","buyer","4774046.94","432018000100223","566.182038","566.182038","USD","USD","8432","8432"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T14:09:59.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SUPLIDORA INTERNACIONAL ROYAL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0007100001]","[{identifier={scheme=Registro Nacional, id=3102070171, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts al norte del Motel la fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA INTERNACIONAL ROYAL LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suplidora-internacional-royal-limitada}]","37781.67","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000139-0007100001-432018000100254","[contract]","ministerio-de-seguridad-publica","[suplidora-internacional-royal-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ALIMENTO PARA PERROS 090-06","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0007100001}]","432018000100254","2018CD-000139-0007100001","ocds-rwubve-2018CD-000139-0007100001","[BIENES]","28500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA INTERNACIONAL ROYAL LIMITADA, id=suplidora-internacional-royal-limitada}]","37781.67","https://www.sicop.go.cr/index.jsp","buyer","28500","432018000100254",,,,,,,"2018-09-12T00:00:00.000Z","2022-09-12T14:09:59.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T14:14:56.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000281-0007100001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","10599","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000281-0007100001-432018000100415","[contract]","ministerio-de-seguridad-publica","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100415","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000281-0007100001}]","432018000100415","2018CD-000281-0007100001","ocds-rwubve-2018CD-000281-0007100001","[BIENES]","7791.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","10599","https://www.sicop.go.cr/index.jsp","buyer","7791.3","432018000100415",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T12:30:18.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000281-0007100001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","10599","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000281-0007100001-432018000100410","[contract]","ministerio-de-seguridad-publica","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100410","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100410-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000281-0007100001}]","432018000100410","2018CD-000281-0007100001","ocds-rwubve-2018CD-000281-0007100001","[BIENES]","10260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","10599","https://www.sicop.go.cr/index.jsp","buyer","10260","432018000100410",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T10:46:04.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000292-0007100001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","1170610","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000292-0007100001-432018000100429","[contract]","ministerio-de-seguridad-publica","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELECTRODOMÉSTICOS_09001","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100429","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100429-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000292-0007100001}]","432018000100429","2018CD-000292-0007100001","ocds-rwubve-2018CD-000292-0007100001","[BIENES]","584405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","1170610","https://www.sicop.go.cr/index.jsp","buyer","584405","432018000100429",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T11:13:11.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0007100001]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","5574272","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000282-0007100001-432018000100407","[contract]","ministerio-de-seguridad-publica","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS METALICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100407","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100407-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0007100001}]","432018000100407","2018CD-000282-0007100001","ocds-rwubve-2018CD-000282-0007100001","[BIENES]","1.044678846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","5574272","https://www.sicop.go.cr/index.jsp","buyer","1.044678846E7","432018000100407","599.631986","599.631986","USD","USD","17422","17422",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T12:08:37.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0007100001]","[{identifier={scheme=Registro Nacional, id=3101275888, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","5574272","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000282-0007100001-432018000100406","[contract]","ministerio-de-seguridad-publica","[deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS METALICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0007100001}]","432018000100406","2018CD-000282-0007100001","ocds-rwubve-2018CD-000282-0007100001","[BIENES]","2361000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","5574272","https://www.sicop.go.cr/index.jsp","buyer","2361000","432018000100406",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T14:41:18.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0007100001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","5574272","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000282-0007100001-432018000100395","[contract]","ministerio-de-seguridad-publica","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS METALICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100395-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0007100001}]","432018000100395","2018CD-000282-0007100001","ocds-rwubve-2018CD-000282-0007100001","[BIENES]","5572000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","5574272","https://www.sicop.go.cr/index.jsp","buyer","5572000","432018000100395",,,,,,,,
