"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/027-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-03-SCT-645-ADQ/027-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/027-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/027-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/027-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/027-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-03","ocds-0ud2q6-00009037-015-03","105849","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105849","SCT-645-ADQ/027-03"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[BALLOTINI PANAMERICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BALLOTINI PANAMERICANA, S.A., details={type=company}, id=ballotini-panamericana-sa}]","Nacional","MXN","Centro SCT Sinaloa","00009037-018-02-SCT-645-ADQ/016-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[ballotini-panamericana-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE PINTURA DE TRAFICO Y MICROESFERA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE PINTURA DE TRAFICO Y MICROESFERA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/016-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/016-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE PINTURA DE TRAFICO Y MICROESFERA","SCT-645-ADQ/016-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-018-02","ocds-0ud2q6-00009037-018-02","412432.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALLOTINI PANAMERICANA, S.A., id=ballotini-panamericana-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412432.5","SCT-645-ADQ/016-02"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MERKANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/031-04&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MERKANN, S.A. DE C.V., details={type=company}, id=merkann-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-04-SCT-645-ADQ/031-04","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[merkann-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","9037","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/031-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/031-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/031-04&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SCT-645-ADQ/031-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-04","ocds-0ud2q6-00009037-015-04","115863","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERKANN, S.A. DE C.V., id=merkann-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115863","SCT-645-ADQ/031-04"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[AMERIMEX IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/034-04&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMERIMEX IMPORTACIONES S.A. DE C.V., details={type=company}, id=amerimex-importaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-018-04-SCT-645-ADQ/034-04","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[amerimex-importaciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/034-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/034-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/034-04&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","MATERIAL DE COMPUTO","SCT-645-ADQ/034-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-018-04","ocds-0ud2q6-00009037-018-04","126282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX IMPORTACIONES S.A. DE C.V., id=amerimex-importaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126282","SCT-645-ADQ/034-04"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[I.CA.SURTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/026-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=I.CA.SURTILAB, S.A. DE C.V., details={type=company}, id=icasurtilab-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-018-07-SCT-645-ADQ/026-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[icasurtilab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/026-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/026-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/026-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SCT-645-ADQ/026-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-018-07","ocds-0ud2q6-00009037-018-07","34474","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.CA.SURTILAB, S.A. DE C.V., id=icasurtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34474","SCT-645-ADQ/026-07"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[CONSTRUCTORA LUCERNILLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/025-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUCERNILLA S.A. DE C.V., details={type=company}, id=constructora-lucernilla-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-07-SCT-645-SERV/025-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[constructora-lucernilla-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Servicio de Arrendamiento de maquinaria pesada y vehiculos","[{id=compranet3-1620530467436}]","9037","Servicio de Arrendamiento de maquinaria pesada y vehiculos","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/025-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/025-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/025-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicio de Arrendamiento de maquinaria pesada y vehiculos","SCT-645-SERV/025-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-07","ocds-0ud2q6-00009037-015-07","1716042.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUCERNILLA S.A. DE C.V., id=constructora-lucernilla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1716042.62","SCT-645-SERV/025-07"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[SERVICIOS NAVALES E INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/039-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS NAVALES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=servicios-navales-e-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-018-09-SCT-645-SERV/039-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[servicios-navales-e-industriales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Servicio de Mantenimiento y Reparacion al Buque Balizador ""Rigel""","[{id=compranet3-1620530467436}]","9037","Servicio de Mantenimiento y Reparacion al Buque Balizador ""Rigel""","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/039-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/039-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/039-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento y Reparacion al Buque Balizador ""Rigel""","SCT-645-SERV/039-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-018-09","ocds-0ud2q6-00009037-018-09","1387704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS NAVALES E INDUSTRIALES S.A. DE C.V., id=servicios-navales-e-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387704","SCT-645-SERV/039-09"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/022-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-08-SCT-645-ADQ/022-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[szostak-grupo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/022-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/022-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/022-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT-645-ADQ/022-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-08","ocds-0ud2q6-00009037-015-08","71400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71400","SCT-645-ADQ/022-08"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MULTISEÑAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/049-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTISEÑAL, S.A. DE C.V., details={type=company}, id=multisenal-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-018-10-SCT-645-ADQ/049-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[multisenal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE SEýALAMIENTO PREVENTIVO PORTATIL","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE SEýALAMIENTO PREVENTIVO PORTATIL","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/049-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/049-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/049-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE SEýALAMIENTO PREVENTIVO PORTATIL","SCT-645-ADQ/049-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-018-10","ocds-0ud2q6-00009037-018-10","19317.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISEÑAL, S.A. DE C.V., id=multisenal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19317.4","SCT-645-ADQ/049-10"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[SESUCONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/050-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SESUCONSA, S.A. DE C.V., details={type=company}, id=sesuconsa-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-018-10-SCT-645-ADQ/050-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[sesuconsa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE SEýALAMIENTO PREVENTIVO PORTATIL","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE SEýALAMIENTO PREVENTIVO PORTATIL","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/050-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/050-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/050-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE SEýALAMIENTO PREVENTIVO PORTATIL","SCT-645-ADQ/050-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-018-10","ocds-0ud2q6-00009037-018-10","10852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SESUCONSA, S.A. DE C.V., id=sesuconsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10852","SCT-645-ADQ/050-10"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[GRUPO MANROC S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/050-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MANROC S.A.DE.C.V., details={type=company}, id=grupo-manroc-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-019-02-SCT-645-ADQ/050-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[grupo-manroc-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE SEÑALAMIENTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE SEÑALAMIENTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/050-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/050-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/050-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE SEÑALAMIENTO","SCT-645-ADQ/050-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-019-02","ocds-0ud2q6-00009037-019-02","187200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MANROC S.A.DE.C.V., id=grupo-manroc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187200","SCT-645-ADQ/050-02"
