"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GARRIDO ROMERO CONSUELO EMMA, ADIFE CIENCIA Y TECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4963]","[{roles=supplier, name=GARRIDO ROMERO CONSUELO EMMA, details={type=person}, id=garrido-romero-consuelo-emma}, {roles=supplier, name=ADIFE CIENCIA Y TECNOLOGIA SA DE CV, details={type=company}, id=adife-ciencia-y-tecnologia-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4963-4963","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[garrido-romero-consuelo-emma, adife-ciencia-y-tecnologia-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIPETEADOR DE TRES VIAS (PROPIPETA) CUENTA CON TRES VALVULAS QUE PERMITEN EXPULSAR EL AIRE TOMAR Y LIBERAR EL LIQUIDO.CAPACIDAD DE LLENADO DE HASTA 100 ML.","[{id=pot-1620519810584}]","PIPETEADOR DE TRES VIAS (PROPIPETA) CUENTA CON TRES VALVULAS QUE PERMITEN EXPULSAR EL AIRE TOMAR Y LIBERAR EL LIQUIDO.CAPACIDAD DE LLENADO DE HASTA 100 ML.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4963}]","PIPETEADOR DE TRES VIAS (PROPIPETA) CUENTA CON TRES VALVULAS QUE PERMITEN EXPULSAR EL AIRE TOMAR Y LIBERAR EL LIQUIDO.CAPACIDAD DE LLENADO DE HASTA 100 ML.","4963","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4963","ocds-0ud2q6-4963","84.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARRIDO ROMERO CONSUELO EMMA, id=garrido-romero-consuelo-emma}, {name=ADIFE CIENCIA Y TECNOLOGIA SA DE CV, id=adife-ciencia-y-tecnologia-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84.83","4963"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GARCIA VELTEN SANDRA LISSETE, JOSE ELEAZAR GUTIERREZ DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4960]","[{roles=supplier, name=GARCIA VELTEN SANDRA LISSETE, details={type=person}, id=garcia-velten-sandra-lissete}, {roles=supplier, name=JOSE ELEAZAR GUTIERREZ DOMINGUEZ, details={type=person}, id=jose-eleazar-gutierrez-dominguez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4960-4960","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[garcia-velten-sandra-lissete, jose-eleazar-gutierrez-dominguez]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROPIPETA PROLINE DE VOLUMEN AJUSTABLE DE 20 A 200 MICROLITROS INCREMENTOS DE 1 MICROLITRO INCLUYE CERTIFICADO DE CALIBRACION. AUTOCLAVEABLE DE FACIL CALIBRACION Y MANTENIMIENTO. PRESENTACION PIEZA","[{id=pot-1620519810584}]","MICROPIPETA PROLINE DE VOLUMEN AJUSTABLE DE 20 A 200 MICROLITROS INCREMENTOS DE 1 MICROLITRO INCLUYE CERTIFICADO DE CALIBRACION. AUTOCLAVEABLE DE FACIL CALIBRACION Y MANTENIMIENTO. PRESENTACION PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4960}]","MICROPIPETA PROLINE DE VOLUMEN AJUSTABLE DE 20 A 200 MICROLITROS INCREMENTOS DE 1 MICROLITRO INCLUYE CERTIFICADO DE CALIBRACION. AUTOCLAVEABLE DE FACIL CALIBRACION Y MANTENIMIENTO. PRESENTACION PIEZA","4960","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4960","ocds-0ud2q6-4960","4250.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA VELTEN SANDRA LISSETE, id=garcia-velten-sandra-lissete}, {name=JOSE ELEAZAR GUTIERREZ DOMINGUEZ, id=jose-eleazar-gutierrez-dominguez}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4250.65","4960"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GILLY MARQUEZ DIEGO, OPCIONES QUIMICO TECNOLOGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4964]","[{roles=supplier, name=GILLY MARQUEZ DIEGO, details={type=person}, id=gilly-marquez-diego}, {roles=supplier, name=OPCIONES QUIMICO TECNOLOGICAS S.A. DE C.V., details={type=company}, id=opciones-quimico-tecnologicas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4964-4964","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gilly-marquez-diego, opciones-quimico-tecnologicas-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARAFILM DE 102 X 76.25 M.","[{id=pot-1620519810584}]","PAPEL PARAFILM DE 102 X 76.25 M.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4964}]","PAPEL PARAFILM DE 102 X 76.25 M.","4964","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4964","ocds-0ud2q6-4964","931.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GILLY MARQUEZ DIEGO, id=gilly-marquez-diego}, {name=OPCIONES QUIMICO TECNOLOGICAS S.A. DE C.V., id=opciones-quimico-tecnologicas-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","931.48","4964"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GILLY MARQUEZ DIEGO, OPCIONES QUIMICO TECNOLOGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4965]","[{roles=supplier, name=GILLY MARQUEZ DIEGO, details={type=person}, id=gilly-marquez-diego}, {roles=supplier, name=OPCIONES QUIMICO TECNOLOGICAS S.A. DE C.V., details={type=company}, id=opciones-quimico-tecnologicas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4965-4965","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gilly-marquez-diego, opciones-quimico-tecnologicas-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATRAZ VOLUMETRICO DE VIDRIO CAPACIDAD DE 100 ML.BAJA TRANSMITTANCIA LUMINOSA . CLASE A. TOLERANCIA 0.08 ML FABRICACION NACIONAL INDISPENSABLE PRESENTAR CATALOGO PARA SU EVALUACION.","[{id=pot-1620519810584}]","MATRAZ VOLUMETRICO DE VIDRIO CAPACIDAD DE 100 ML.BAJA TRANSMITTANCIA LUMINOSA . CLASE A. TOLERANCIA 0.08 ML FABRICACION NACIONAL INDISPENSABLE PRESENTAR CATALOGO PARA SU EVALUACION.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4965}]","MATRAZ VOLUMETRICO DE VIDRIO CAPACIDAD DE 100 ML.BAJA TRANSMITTANCIA LUMINOSA . CLASE A. TOLERANCIA 0.08 ML FABRICACION NACIONAL INDISPENSABLE PRESENTAR CATALOGO PARA SU EVALUACION.","4965","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4965","ocds-0ud2q6-4965","12690.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GILLY MARQUEZ DIEGO, id=gilly-marquez-diego}, {name=OPCIONES QUIMICO TECNOLOGICAS S.A. DE C.V., id=opciones-quimico-tecnologicas-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12690.4","4965"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GOMEZ CORTAZAR ADELA, BECKMAN COULTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4969]","[{roles=supplier, name=GOMEZ CORTAZAR ADELA, details={type=person}, id=gomez-cortazar-adela}, {roles=supplier, name=BECKMAN COULTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4969-4969","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gomez-cortazar-adela, beckman-coulter-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTAS P50 ESTERIL CON FILTRO NO.CAT. A21586.","[{id=pot-1620519810584}]","PUNTAS P50 ESTERIL CON FILTRO NO.CAT. A21586.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4969}]","PUNTAS P50 ESTERIL CON FILTRO NO.CAT. A21586.","4969","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4969","ocds-0ud2q6-4969","2387.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ CORTAZAR ADELA, id=gomez-cortazar-adela}, {name=BECKMAN COULTER DE MEXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2387.28","4969"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GOMEZ CORTAZAR ADELA, BECKMAN COULTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4967]","[{roles=supplier, name=GOMEZ CORTAZAR ADELA, details={type=person}, id=gomez-cortazar-adela}, {roles=supplier, name=BECKMAN COULTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4967-4967","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gomez-cortazar-adela, beckman-coulter-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTAS P50 NO ESTERIL NO.CAT. A21578","[{id=pot-1620519810584}]","PUNTAS P50 NO ESTERIL NO.CAT. A21578","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4967","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4967-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4967}]","PUNTAS P50 NO ESTERIL NO.CAT. A21578","4967","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4967","ocds-0ud2q6-4967","1155.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ CORTAZAR ADELA, id=gomez-cortazar-adela}, {name=BECKMAN COULTER DE MEXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1155.36","4967"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GOMEZ CORTAZAR ADELA, BECKMAN COULTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4970]","[{roles=supplier, name=GOMEZ CORTAZAR ADELA, details={type=person}, id=gomez-cortazar-adela}, {roles=supplier, name=BECKMAN COULTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4970-4970","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gomez-cortazar-adela, beckman-coulter-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTAS AP96 P250 ESTERIL NO.CAT. 717252","[{id=pot-1620519810584}]","PUNTAS AP96 P250 ESTERIL NO.CAT. 717252","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4970}]","PUNTAS AP96 P250 ESTERIL NO.CAT. 717252","4970","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4970","ocds-0ud2q6-4970","1201.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ CORTAZAR ADELA, id=gomez-cortazar-adela}, {name=BECKMAN COULTER DE MEXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1201.76","4970"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GOMEZ RODRIGUEZ LUIS FRANCISCO, BECKMAN COULTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4971]","[{roles=supplier, name=GOMEZ RODRIGUEZ LUIS FRANCISCO, details={type=person}, id=gomez-rodriguez-luis-francisco}, {roles=supplier, name=BECKMAN COULTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4971-4971","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gomez-rodriguez-luis-francisco, beckman-coulter-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTAS AP96 P250 ESTERIL NO.CAT. 717252","[{id=pot-1620519810584}]","PUNTAS AP96 P250 ESTERIL NO.CAT. 717252","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4971}]","PUNTAS AP96 P250 ESTERIL NO.CAT. 717252","4971","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4971","ocds-0ud2q6-4971","1373.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ RODRIGUEZ LUIS FRANCISCO, id=gomez-rodriguez-luis-francisco}, {name=BECKMAN COULTER DE MEXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1373.44","4971"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GOMEZ RODRIGUEZ LUIS FRANCISCO, BECKMAN COULTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4972]","[{roles=supplier, name=GOMEZ RODRIGUEZ LUIS FRANCISCO, details={type=person}, id=gomez-rodriguez-luis-francisco}, {roles=supplier, name=BECKMAN COULTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4972-4972","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gomez-rodriguez-luis-francisco, beckman-coulter-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTAS AP96 P250 ESTERIL CON FILTRO NO.CAT.717253.","[{id=pot-1620519810584}]","PUNTAS AP96 P250 ESTERIL CON FILTRO NO.CAT.717253.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4972}]","PUNTAS AP96 P250 ESTERIL CON FILTRO NO.CAT.717253.","4972","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4972","ocds-0ud2q6-4972","2387.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ RODRIGUEZ LUIS FRANCISCO, id=gomez-rodriguez-luis-francisco}, {name=BECKMAN COULTER DE MEXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2387.28","4972"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GARCIA MENDEZ CLAUDIA ALEJANDRA, COMCASE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4950]","[{roles=supplier, name=GARCIA MENDEZ CLAUDIA ALEJANDRA, details={type=person}, id=garcia-mendez-claudia-alejandra}, {roles=supplier, name=COMCASE S.A. DE C.V, details={type=company}, id=comcase-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4950-4950","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[garcia-mendez-claudia-alejandra, comcase-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE PEGAMENTO NO MAS CLAVOS PRES CARTUCHO DE 300 GRS.","[{id=pot-1620519810584}]","CARTUCHO DE PEGAMENTO NO MAS CLAVOS PRES CARTUCHO DE 300 GRS.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4950}]","CARTUCHO DE PEGAMENTO NO MAS CLAVOS PRES CARTUCHO DE 300 GRS.","4950","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4950","ocds-0ud2q6-4950","821.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MENDEZ CLAUDIA ALEJANDRA, id=garcia-mendez-claudia-alejandra}, {name=COMCASE S.A. DE C.V, id=comcase-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","821.86","4950"
