"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-04T13:19:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MEXINEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","BOLSA DE PLÁSTICO PARA MONEDAS DE CUÑO CORRIENTE - 252000 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475365]","[{address={countryName=México}, roles=supplier, name=MEXINEX SA DE CV, additionalIdentifiers={legalName=MEXINEX SA DE CV, scheme=RFC, verified=1, id=MEX961217AG3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexinex-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E302-2018-1821074","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[mexinex-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-21T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector público","[{id=compranet-1599767228359}]","Art. 41 fr. XII","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector público","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1821074","MX-CPA","MXN","BOLSA DE PLÁSTICO PARA MONEDAS DE CUÑO CORRIENTE - 252000 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475365}]","Mercancias para su comercialización en tiendas del sector público","1821074","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-07-02T00:00:00.000Z","1705476","ocds-0ud2q6-AA-006G2T002-E302-2018","false","[{}]","05. Adjudicación Directa LAASSP","1310400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MEXINEX SA DE CV, id=mexinex-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1310400","1821074"
"2021-11-27T08:24:05.000Z","2021-10-22T15:36:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[OMAR BERMEO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","ESTUCHE DE MADERA BASE TIPO L P/MEDALLA 50MM. 1,763 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051172]","[{address={countryName=México}, roles=supplier, name=OMAR BERMEO AGUILAR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-bermeo-aguilar}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E302-2021-2615501","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[omar-bermeo-aguilar]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-09T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","mercancias para su comercializacion en tiendas del sector publico","[{id=compranet-1635120000004}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","mercancias para su comercializacion en tiendas del sector publico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2615501","MX-CPA","MXN","ESTUCHE DE MADERA BASE TIPO L P/MEDALLA 50MM. 1,763 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051172}]","MERCANCIAS PARA SU COMERCIALIZACIÓN EN TIENDAS DEL SECTOR PÚBLICO.","2615501","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-19T00:00:00.000Z","2351219","ocds-0ud2q6-AA-006G2T002-E302-2021","false","[{}]","05. Adjudicación Directa LAASSP","238005","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=OMAR BERMEO AGUILAR, id=omar-bermeo-aguilar}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238005","2615501","2021-09-09T00:00:00.000Z"
"2021-11-27T08:24:05.000Z","2021-10-22T15:36:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[OMAR BERMEO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","ESTUCHE DE MADERA BASE TIPO L P/MEDALLA 50MM. 1,763 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051172]","[{address={countryName=México}, roles=supplier, name=OMAR BERMEO AGUILAR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-bermeo-aguilar}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E302-2021-2637898","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[omar-bermeo-aguilar]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-09T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","mercancias para su comercializacion en tiendas del sector publico","[{id=compranet-1635120000004}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","mercancias para su comercializacion en tiendas del sector publico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637898","MX-CPA","MXN","ESTUCHE DE MADERA BASE TIPO L P/MEDALLA 50MM. 1,763 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051172}]","MERCANCIAS PARA SU COMERCIALIZACIÓN EN TIENDAS DEL SECTOR PÚBLICO.","2637898","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-19T00:00:00.000Z","2351219","ocds-0ud2q6-AA-006G2T002-E302-2021","false","[{}]","05. Adjudicación Directa LAASSP","238005","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=OMAR BERMEO AGUILAR, id=omar-bermeo-aguilar}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238005","2637898","2021-09-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[HERRAMIENTAS DE CORTE DE METALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002550]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS DE CORTE DE METALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=herramientas-de-corte-de-metales-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E303-2016-1242902","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[herramientas-de-corte-de-metales-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1242902","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002550}]","Refacciones y accesorios menores de maquinaria y otros equipos","1242902",,"Presencial","Casa de Moneda de México","2016-07-16T00:00:00.000Z","1202519","ocds-0ud2q6-AA-006G2T002-E303-2016","false","[{}]","05. Adjudicación Directa LAASSP","45972.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=HERRAMIENTAS DE CORTE DE METALES, S.A. DE C.V., id=herramientas-de-corte-de-metales-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45972.65","1242902",,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[Herramientas de Corte de Metales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184774]","[{address={countryName=México}, roles=supplier, name=Herramientas de Corte de Metales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=herramientas-de-corte-de-metales-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E303-2017-1472429","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[herramientas-de-corte-de-metales-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1472429","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184774}]","Refacciones y accesorios menores de maquinaria y otros equipos","1472429",,"Presencial","Casa de Moneda de México","2017-06-02T00:00:00.000Z","1401491","ocds-0ud2q6-AA-006G2T002-E303-2017","false","[{}]","05. Adjudicación Directa LAASSP","356144","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=Herramientas de Corte de Metales, S.A. de C.V., id=herramientas-de-corte-de-metales-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356144","1472429",,"true"
"2019-09-11T10:42:05.000Z","2018-06-04T13:23:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BLANCA LETICIA VELAZCO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","""CAJÓN DE PLÁSTICO DE 7X 12 X 4 PARA ESTANTE 300 PZ CAJÓN DE PLÁSTICO DE 4X 12 X 4 PARA ESTANTE 200 PZ""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475378]","[{address={countryName=México}, roles=supplier, name=BLANCA LETICIA VELAZCO GONZALEZ, details={type=person}, id=blanca-leticia-velazco-gonzalez}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E303-2018-1821099","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[blanca-leticia-velazco-gonzalez]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-23T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1821099","MX-CPA","MXN","""CAJÓN DE PLÁSTICO DE 7X 12 X 4 PARA ESTANTE 300 PZ CAJÓN DE PLÁSTICO DE 4X 12 X 4 PARA ESTANTE 200 PZ""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475378}]","Refacciones y accesorios menores de maquinaria y otros equipos","1821099","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-02T00:00:00.000Z","1705491","ocds-0ud2q6-AA-006G2T002-E303-2018","false","[{}]","05. Adjudicación Directa LAASSP","34900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BLANCA LETICIA VELAZCO GONZALEZ, id=blanca-leticia-velazco-gonzalez}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34900","1821099",,
"2021-11-27T08:24:05.000Z","2021-10-24T16:56:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[OMAR BERMEO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","ESTUCHE PARA MADERA BASE TIPO L P/MEDALLA 48MM. 1,152 PZS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051483]","[{address={countryName=México}, roles=supplier, name=OMAR BERMEO AGUILAR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-bermeo-aguilar}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E303-2021-2615910","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[omar-bermeo-aguilar]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-09T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico.","[{id=compranet-1635203032355}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector publico.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2615910","MX-CPA","MXN","ESTUCHE PARA MADERA BASE TIPO L P/MEDALLA 48MM. 1,152 PZS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051483}]","MERCANCIAS PARA SU COMERCIALIZACIÓN EN EL SECTOR PUBLICO.","2615910","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-19T00:00:00.000Z","2351535","ocds-0ud2q6-AA-006G2T002-E303-2021","false","[{}]","05. Adjudicación Directa LAASSP","155520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=OMAR BERMEO AGUILAR, id=omar-bermeo-aguilar}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155520","2615910","2021-09-09T00:00:00.000Z",
"2021-11-27T08:24:05.000Z","2021-10-24T16:56:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[OMAR BERMEO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","ESTUCHE PARA MADERA BASE TIPO L P/MEDALLA 48MM. 1,152 PZS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051483]","[{address={countryName=México}, roles=supplier, name=OMAR BERMEO AGUILAR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-bermeo-aguilar}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E303-2021-2637912","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[omar-bermeo-aguilar]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-09T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico.","[{id=compranet-1635203032355}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector publico.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637912","MX-CPA","MXN","ESTUCHE PARA MADERA BASE TIPO L P/MEDALLA 48MM. 1,152 PZS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051483}]","MERCANCIAS PARA SU COMERCIALIZACIÓN EN EL SECTOR PUBLICO.","2637912","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-19T00:00:00.000Z","2351535","ocds-0ud2q6-AA-006G2T002-E303-2021","false","[{}]","05. Adjudicación Directa LAASSP","155520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=OMAR BERMEO AGUILAR, id=omar-bermeo-aguilar}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155520","2637912","2021-09-09T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[MILACRON MEXICANA SALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002568]","[{address={countryName=México}, roles=supplier, name=MILACRON MEXICANA SALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=milacron-mexicana-sales-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E304-2016-1242927","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[milacron-mexicana-sales-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1242927","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002568}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","1242927",,"Presencial","Casa de Moneda de México","2016-07-16T00:00:00.000Z","1202541","ocds-0ud2q6-AA-006G2T002-E304-2016","false","[{}]","05. Adjudicación Directa LAASSP","150579.702","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MILACRON MEXICANA SALES, S.A. DE C.V., id=milacron-mexicana-sales-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150579.702","1242927",,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[INDUSTRIA DE REFRESCOS DEL NORESTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184786]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA DE REFRESCOS DEL NORESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industria-de-refrescos-del-noreste}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E304-2017-1472496","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[industria-de-refrescos-del-noreste]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencia","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productos alimenticios para el personal en las instalaciones de las dependencia","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1472496","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184786}]","Productos alimenticios para el personal en las instalaciones de las dependencia","1472496",,"Presencial","Casa de Moneda de México","2017-06-02T00:00:00.000Z","1401543","ocds-0ud2q6-AA-006G2T002-E304-2017","false","[{}]","05. Adjudicación Directa LAASSP","28215","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INDUSTRIA DE REFRESCOS DEL NORESTE, id=industria-de-refrescos-del-noreste}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28215","1472496",,"true"
"2019-09-11T10:42:05.000Z","2018-05-22T09:53:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PENSIÓN ANUAL PARA 7 VEHÍCULOS DEL PERSONAL DEL MUSEO NUMISMÁTICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464653]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E291-2018-1808150","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-11T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Contratación de otros servicios","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Contratación de otros servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1808150","MX-CPA","MXN","SERVICIO DE PENSIÓN ANUAL PARA 7 VEHÍCULOS DEL PERSONAL DEL MUSEO NUMISMÁTICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464653}]","Contratación de otros servicios","1808150","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-12-31T00:00:00.000Z","1693887","ocds-0ud2q6-AA-006G2T002-E291-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1808150",,
