"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T13:40:54.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0058700001]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","50000","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000216-0058700001-432018001100313","[contract]","consejo-de-seguridad-vial","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos baterías externas recargables UCI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0058700001}]","432018001100313","2018CD-000216-0058700001","ocds-rwubve-2018CD-000216-0058700001","[BIENES]","27190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","27190","432018001100313"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T14:55:32.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0058700001]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","800000","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000021-0058700001-432020001100020","[contract]","consejo-de-seguridad-vial","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de audio y sonido tipo parlante, portátil, con micrófono inalámbrico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0058700001}]","432020001100020","2020CD-000021-0058700001","ocds-rwubve-2020CD-000021-0058700001","[BIENES]","239579.775","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","239579.775","432020001100020"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T07:55:30.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FAPCOM C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0058700001]","[{identifier={scheme=Registro Nacional, id=3101588219, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA-BELEN LA ASUNCION DE BELEN, CIEN METROS AL ESTE Y CIENTO CINCUENTA METROS AL SUR DE LA ENTRADA PRINCIPAL DE EVENTOS PEDREGAL, DETRAS DEL COLEGIO TECNICO PROFESIONAL CIT. Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FAPCOM C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fapcom-c-r-sociedad-anonima}]","214920000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000066-0058700001-432019001100067","[contract]","consejo-de-seguridad-vial","[fapcom-c-r-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento a las Instalaciones de Protección de los Pasos a Nivel del Ferrocarril","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0058700001}]","432019001100067","2019CD-000066-0058700001","ocds-rwubve-2019CD-000066-0058700001","[SERVICIOS]","1.820212144E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FAPCOM C R SOCIEDAD ANONIMA, id=fapcom-c-r-sociedad-anonima}]","214920000","https://www.sicop.go.cr/index.jsp","buyer","1.820212144E8","432019001100067","2019-05-27T00:00:00.000Z","587.354677","587.354677","USD","USD","309900","309900","2020-05-31T07:55:30.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T10:37:15.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0058700001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1783705","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000164-0058700001-432019001100236","[contract]","consejo-de-seguridad-vial","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de formularios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0058700001}]","432019001100236","2019CD-000164-0058700001","ocds-rwubve-2019CD-000164-0058700001","[BIENES]","1537580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1783705","https://www.sicop.go.cr/index.jsp","buyer","1537580","432019001100236",,"578.254984","578.254984","USD","USD","2659","2659",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-12T13:43:51.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0058700001]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","417600","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000049-0058700001-432019001100045","[contract]","consejo-de-seguridad-vial","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS ALCALINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0058700001}]","432019001100045","2019CD-000049-0058700001","ocds-rwubve-2019CD-000049-0058700001","[BIENES]","287400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","417600","https://www.sicop.go.cr/index.jsp","buyer","287400","432019001100045",,,,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-17T15:38:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000031-0058700001]","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","19200000","CRC","CONSEJO DE SEGURIDAD VIAL","2014LA-000031-0058700001-432014001100100","[contract]","consejo-de-seguridad-vial","[c-r-conectividad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE PANTALLAS DE LED DE INFORMACION DGEV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000031-0058700001}]","432014001100100","2014LA-000031-0058700001","ocds-rwubve-2014LA-000031-0058700001","[BIENES/SERVICIOS]","1.849534825E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","19200000","https://www.sicop.go.cr/index.jsp","buyer","1.849534825E7","432014001100100",,"533.499142","533.499142","USD","USD","34668","34668",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T09:30:17.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0058700001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","851017.125","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000147-0058700001-432020001100278","[contract]","consejo-de-seguridad-vial","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de formularios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100278","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0058700001}]","432020001100278","2020CD-000147-0058700001","ocds-rwubve-2020CD-000147-0058700001","[BIENES]","671973.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","851017.125","https://www.sicop.go.cr/index.jsp","buyer","671973.42","432020001100278",,"609.914605","609.914605","USD","USD","1101.75","1101.75",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-26T10:07:21.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0058700001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1850000","CRC","CONSEJO DE SEGURIDAD VIAL","2017CD-000078-0058700001-432017001100094","[contract]","consejo-de-seguridad-vial","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de formularios para la Dirección General de Policía de Tránsito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0058700001}]","432017001100094","2017CD-000078-0058700001","ocds-rwubve-2017CD-000078-0058700001","[BIENES]","590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","590000","432017001100094",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-26T07:26:19.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0058700001]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","1372800","CRC","CONSEJO DE SEGURIDAD VIAL","2021CD-000013-0058700001-432021001100031","[contract]","consejo-de-seguridad-vial","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Audífonos (auriculares) ATI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0058700001}]","432021001100031","2021CD-000013-0058700001","ocds-rwubve-2021CD-000013-0058700001","[BIENES/SERVICIOS]","481816.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","1372800","https://www.sicop.go.cr/index.jsp","buyer","481816.18","432021001100031",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-17T15:41:39.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0058700001]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","225300","CRC","CONSEJO DE SEGURIDAD VIAL","2021CD-000003-0058700001-432021001100003","[contract]","consejo-de-seguridad-vial","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS ALCALINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0058700001}]","432021001100003","2021CD-000003-0058700001","ocds-rwubve-2021CD-000003-0058700001","[BIENES]","167000.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","225300","https://www.sicop.go.cr/index.jsp","buyer","167000.44","432021001100003",,,,,,,,
