"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-05-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-12T07:39:20.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0006000001]","[{identifier={scheme=Registro Nacional, id=3101163914, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ENTRADA DEL PLANTEL DEL MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, SANTIAGO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","620000000","CRC","Consejo Nacional de Vialidad","2019LA-000026-0006000001-432020300900010","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-bustamante-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS PARA LA ATENCIÓN DE LA RUTA NACIONAL NO. 909 (EN LASTRE), SECCION DE CONTROL NO. 50550: PORTEGOLPE - CAIMITO; ZONA 2-3, SANTA CRUZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0006000001}]","432020300900010","2020-09-12T07:39:20.000Z","2019LA-000026-0006000001","ocds-rwubve-2019LA-000026-0006000001","[OBRA PUBLICA]","5.63026382974E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","620000000","https://www.sicop.go.cr/index.jsp","buyer","5.63026382974E8","432020300900010"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-17T09:54:56.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006000001]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","6.591796012E8","CRC","Consejo Nacional de Vialidad","2016LA-000006-0006000001-432017300900001","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-brenes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos atención Ruta Nacional 417 (en lastre), secciones de control Nos.: 30761, 30762, 30771 y 30772 (Pastora (Casa Blanca) (R.219)-Cima del Volcán Turrialba), Zona 1-8","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006000001}]","432017300900001",,"2016LA-000006-0006000001","ocds-rwubve-2016LA-000006-0006000001","[OBRA PUBLICA]","5.6276351782E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","6.591796012E8","https://www.sicop.go.cr/index.jsp","buyer","5.6276351782E8","432017300900001"
"2021-11-28T01:53:02.000Z","2021-04-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-19T14:27:04.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","5.2570458718E8","CRC","Consejo Nacional de Vialidad","2020LA-000001-0006000001-432021300900007","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS PARA ATENCIÓN DE LA R.N. 327 (EN LASTRE), SECCIÓN DE CONTROL NO. 10892: SAN PEDRO (CUADRANTE PLAZA)-SAN RAFAEL (ESCUELA), ZONA 4-1, PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0006000001}]","432021300900007","2021-10-19T14:27:04.000Z","2020LA-000001-0006000001","ocds-rwubve-2020LA-000001-0006000001","[OBRA PUBLICA]","5.58614002547E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","5.2570458718E8","https://www.sicop.go.cr/index.jsp","buyer","5.58614002547E8","432021300900007"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-21T10:28:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","6.1564376556E8","CRC","Consejo Nacional de Vialidad","2016LA-000004-0006000001-432017300900009","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-brenes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 408 (en lastre),","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0006000001}]","432017300900009",,"2016LA-000004-0006000001","ocds-rwubve-2016LA-000004-0006000001","[OBRA PUBLICA]","5.5805551609E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","6.1564376556E8","https://www.sicop.go.cr/index.jsp","buyer","5.5805551609E8","432017300900009"
"2021-11-28T01:47:07.000Z","2019-07-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T07:47:00.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","100000000","CRC","Consejo Nacional de Vialidad","2018LA-000016-0006000001-432019610300040","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de la Estructura de Drenaje Mayor sobre el Río Birrís, Ruta Nacional No. 402","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006000001}]","432019610300040","2020-06-02T07:47:00.000Z","2018LA-000016-0006000001","ocds-rwubve-2018LA-000016-0006000001","[OBRA PUBLICA]","5.561739139E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","5.561739139E8","432019610300040"
"2021-11-28T01:44:21.000Z","2018-11-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-05T08:30:20.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006000001]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","6.1115610088E8","CRC","Consejo Nacional de Vialidad","2016LA-000008-0006000001-432018610300011","[contract]","consejo-nacional-de-vialidad","[dinaju-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos RN. 414 (en lastre), S.C. Nos.: 30381 y 30382, Zona 1-8","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006000001}]","432018610300011","2018-06-05T08:30:20.000Z","2016LA-000008-0006000001","ocds-rwubve-2016LA-000008-0006000001","[OBRA PUBLICA]","5.4283481044E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","6.1115610088E8","https://www.sicop.go.cr/index.jsp","buyer","5.4283481044E8","432018610300011"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-30T07:23:00.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0006000001]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","4.5106353427E8","CRC","Consejo Nacional de Vialidad","2019LA-000015-0006000001-432020300900005","[contract]","consejo-nacional-de-vialidad","[dinaju-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS PARA LA ATENCIÓN DE LA RUTA NACIONAL Nº601 (EN LASTRE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0006000001}]","432020300900005","2020-08-30T07:23:00.000Z","2019LA-000015-0006000001","ocds-rwubve-2019LA-000015-0006000001","[OBRA PUBLICA]","5.1638584996E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","4.5106353427E8","https://www.sicop.go.cr/index.jsp","buyer","5.1638584996E8","432020300900005"
"2021-11-28T01:53:02.000Z","2021-09-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T16:44:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO DE ASOCIACION DE EMPRESAS QUEBRADORES PEDREGAL S.A. Y BLOQUES PEDREGAL S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0006000001]","[{identifier={scheme=Registro Nacional, id=1201900756, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DE ASOCIACION DE EMPRESAS QUEBRADORES PEDREGAL S.A. Y BLOQUES PEDREGAL S.A., details={type=company}, id=consorcio-de-asociacion-de-empresas-quebradores-pedregal-sa-y-bloques-pedregal-sa}]","550000000","CRC","Consejo Nacional de Vialidad","2019LA-000019-0006000001-432021300900024","[contract]","consejo-nacional-de-vialidad","[consorcio-de-asociacion-de-empresas-quebradores-pedregal-sa-y-bloques-pedregal-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ATENCIÓN DE LA RUTA NACIONAL EN LASTRE No. 735,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0006000001}]","432021300900024","2022-01-30T16:44:21.000Z","2019LA-000019-0006000001","ocds-rwubve-2019LA-000019-0006000001","[OBRA PUBLICA]","5.13457504869E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DE ASOCIACION DE EMPRESAS QUEBRADORES PEDREGAL S.A. Y BLOQUES PEDREGAL S.A., id=consorcio-de-asociacion-de-empresas-quebradores-pedregal-sa-y-bloques-pedregal-sa}]","550000000","https://www.sicop.go.cr/index.jsp","buyer","5.13457504869E8","432021300900024"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-12T11:01:28.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","6.2078715528E8","CRC","Consejo Nacional de Vialidad","2016LA-000005-0006000001-432017300900013","[contract]","consejo-nacional-de-vialidad","[dinaju-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 413, secciones de control Nos.: 30351 y 30352 , Zona 1-8","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0006000001}]","432017300900013","2018-01-12T11:01:28.000Z","2016LA-000005-0006000001","ocds-rwubve-2016LA-000005-0006000001","[OBRA PUBLICA]","5.0497772229E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","6.2078715528E8","https://www.sicop.go.cr/index.jsp","buyer","5.0497772229E8","432017300900013"
"2021-11-28T01:47:07.000Z","2019-02-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-01T07:28:17.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","577000000","CRC","Consejo Nacional de Vialidad","2018LA-000006-0006000001-432019610300006","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la R.N No. 732 (en lastre), secci.Nos.: 21481 y 21482 (San Isidro de Aguas Claras (R.164)-Santa Adela (R.735)-Cuatro Bocas (Plaza)), Zona 2-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006000001}]","432019610300006","2019-07-01T07:28:17.000Z","2018LA-000006-0006000001","ocds-rwubve-2018LA-000006-0006000001","[OBRA PUBLICA]","4.9234908136E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","577000000","https://www.sicop.go.cr/index.jsp","buyer","4.9234908136E8","432019610300006"
