"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-24T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","active","complete","[HECTOR MANUEL PEREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=002-09-CUL-SLI-30&vv_provsino=0]","[{roles=supplier, name=HECTOR MANUEL PEREZ GONZALEZ, details={type=person}, id=hector-manuel-perez-gonzalez}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","09085077-001-09-002-09-CUL-SLI-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","[hector-manuel-perez-gonzalez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9085077","SERVICIO DE LIMPIEZA","direct","institution","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","002-09-CUL-SLI-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-09-CUL-SLI-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=002-09-CUL-SLI-30&vv_provsino=0}]","SERVICIO DE LIMPIEZA","002-09-CUL-SLI-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085077-001-09","ocds-0ud2q6-09085077-001-09","142995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR MANUEL PEREZ GONZALEZ, id=hector-manuel-perez-gonzalez}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142995","002-09-CUL-SLI-30"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=003-09-CUL-STV-30&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","09085077-002-09-003-09-CUL-STV-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","[servicio-panamericano-de-proteccion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","9085077","SERVICIO DE TRASLADO DE VALORES","direct","institution","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","003-09-CUL-STV-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-09-CUL-STV-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=003-09-CUL-STV-30&vv_provsino=0}]","SERVICIO DE TRASLADO DE VALORES","003-09-CUL-STV-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085077-002-09","ocds-0ud2q6-09085077-002-09","114999.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114999.96","003-09-CUL-STV-30"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","active","complete","[MARTHA ANTONIA VALENZUELA NARANJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=006-09-CUL-SCO-30&vv_provsino=0]","[{roles=supplier, name=MARTHA ANTONIA VALENZUELA NARANJO, details={type=person}, id=martha-antonia-valenzuela-naranjo}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","09085077-003-09-006-09-CUL-SCO-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","[martha-antonia-valenzuela-naranjo]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","unidad-compradora","SERVICIO DE ALIMENTACION A EMPLEADOS","[{id=compranet3-1620530467436}]","9085077","SERVICIO DE ALIMENTACION A EMPLEADOS","direct","institution","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","006-09-CUL-SCO-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-09-CUL-SCO-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=006-09-CUL-SCO-30&vv_provsino=0}]","SERVICIO DE ALIMENTACION A EMPLEADOS","006-09-CUL-SCO-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085077-003-09","ocds-0ud2q6-09085077-003-09","43125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ANTONIA VALENZUELA NARANJO, id=martha-antonia-valenzuela-naranjo}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43125","006-09-CUL-SCO-30"
"2021-05-09T03:21:07.000Z","2008-12-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2008-12-24T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","active","complete","[DOLORES AMELIA GUEVARA SIQUEIROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=001-09-CUL-STP-20&vv_provsino=0]","[{roles=supplier, name=DOLORES AMELIA GUEVARA SIQUEIROS, details={type=person}, id=dolores-amelia-guevara-siqueiros}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","09085077-004-09-001-09-CUL-STP-20","[contract]","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","[dolores-amelia-guevara-siqueiros]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","9085077","SERVICIO DE TRANSPORTE DE PERSONAL","limited","institution","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","001-09-CUL-STP-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-09-CUL-STP-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=001-09-CUL-STP-20&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL","001-09-CUL-STP-20","AEROPUERTOS Y SERVICIOS AUXILIARES","09085077-004-09","ocds-0ud2q6-09085077-004-09","407880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOLORES AMELIA GUEVARA SIQUEIROS, id=dolores-amelia-guevara-siqueiros}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407880","001-09-CUL-STP-20"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","active","complete","[CARULA SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=005-09-CUL-SSV-30&vv_provsino=0]","[{roles=supplier, name=CARULA SA CV, details={type=company}, id=carula-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","09085077-005-09-005-09-CUL-SSV-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","[carula-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","9085077","SERVICIO DE VIGILANCIA","direct","institution","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","005-09-CUL-SSV-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-09-CUL-SSV-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=005-09-CUL-SSV-30&vv_provsino=0}]","SERVICIO DE VIGILANCIA","005-09-CUL-SSV-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085077-005-09","ocds-0ud2q6-09085077-005-09","356400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARULA SA CV, id=carula-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356400","005-09-CUL-SSV-30"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","active","complete","[MUNDO DE LIMPIEZA UNIVERSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001-10-CUL-SLI-30&vv_provsino=0]","[{roles=supplier, name=MUNDO DE LIMPIEZA UNIVERSAL, S.A. DE C.V., details={type=company}, id=mundo-de-limpieza-universal-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","09085077-007-09-001-10-CUL-SLI-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","[mundo-de-limpieza-universal-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9085077","Servicio de limpieza de oficinas","direct","institution","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","001-10-CUL-SLI-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-10-CUL-SLI-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001-10-CUL-SLI-30&vv_provsino=0}]","Servicio de limpieza de oficinas","001-10-CUL-SLI-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085077-007-09","ocds-0ud2q6-09085077-007-09","179983.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNDO DE LIMPIEZA UNIVERSAL, S.A. DE C.V., id=mundo-de-limpieza-universal-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179983.8","001-10-CUL-SLI-30"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=003-10-CUL-SSV-30&vv_provsino=0]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","09085077-008-09-003-10-CUL-SSV-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","[proteccion-y-alarmas-privadas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","9085077","SERVICIO DE VIGILANCIA","direct","institution","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","003-10-CUL-SSV-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-10-CUL-SSV-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=003-10-CUL-SSV-30&vv_provsino=0}]","SERVICIO DE VIGILANCIA","003-10-CUL-SSV-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085077-008-09","ocds-0ud2q6-09085077-008-09","213600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213600","003-10-CUL-SSV-30"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=004-10-CUL-STV-30&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","09085077-009-09-004-10-CUL-STV-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","[servicio-panamericano-de-proteccion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","unidad-compradora","RECOOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","9085077","RECOOLECCION Y TRASLADO DE VALORES","direct","institution","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","004-10-CUL-STV-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-10-CUL-STV-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=004-10-CUL-STV-30&vv_provsino=0}]","RECOOLECCION Y TRASLADO DE VALORES","004-10-CUL-STV-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085077-009-09","ocds-0ud2q6-09085077-009-09","139999.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139999.92","004-10-CUL-STV-30"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","active","complete","[FRANCISCO JAVIER MARTINEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=006-10-CUL-SCO-30&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER MARTINEZ VALDEZ, details={type=person}, id=francisco-javier-martinez-valdez}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","09085077-010-09-006-10-CUL-SCO-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","[francisco-javier-martinez-valdez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","unidad-compradora","SERVICIO DE ALIMENTACION","[{id=compranet3-1620530467436}]","9085077","SERVICIO DE ALIMENTACION","direct","institution","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","006-10-CUL-SCO-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-10-CUL-SCO-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=006-10-CUL-SCO-30&vv_provsino=0}]","SERVICIO DE ALIMENTACION","006-10-CUL-SCO-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085077-010-09","ocds-0ud2q6-09085077-010-09","250425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER MARTINEZ VALDEZ, id=francisco-javier-martinez-valdez}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250425","006-10-CUL-SCO-30"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","active","complete","[CHASAN TRANSPORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=002-10-CUL-STP-20&vv_provsino=0]","[{roles=supplier, name=CHASAN TRANSPORTES, S.A. DE C.V., details={type=company}, id=chasan-transportes-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","09085077-011-09-002-10-CUL-STP-20","[contract]","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","[chasan-transportes-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","9085077","SERVICIO DE TRANSPORTE DE PERSONAL","limited","institution","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Culiacán, Sinaloa","estacion-de-combustibles-del-aeropuerto-de-culiacan-sinaloa-aeropuertos-y-servicios-auxiliares","002-10-CUL-STP-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-10-CUL-STP-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=77&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=002-10-CUL-STP-20&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL","002-10-CUL-STP-20","AEROPUERTOS Y SERVICIOS AUXILIARES","09085077-011-09","ocds-0ud2q6-09085077-011-09","432269.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHASAN TRANSPORTES, S.A. DE C.V., id=chasan-transportes-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432269.76","002-10-CUL-STP-20"
