"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=900001036&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., details={type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-081-07-900001036","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[especialistas-en-turbopartes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164106","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","900001036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=900001036&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","900001036","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-081-07","ocds-0ud2q6-18164106-081-07","235500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., id=especialistas-en-turbopartes-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235500","900001036"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0040&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-040-07-9400035363","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400035363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0040&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400035363","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-040-07","ocds-0ud2q6-18164106-040-07","231971.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231971.96","9400035363"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0027&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-027-09-9400047353","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jl-mantenimientos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","PREPARACION DE SUPERFICIE Y APLICACION DE PINTURA DE TRAFICO EN GUARNICIONES","[{id=compranet3-1620530467436}]","18164106","PREPARACION DE SUPERFICIE Y APLICACION DE PINTURA DE TRAFICO EN GUARNICIONES","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400047353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0027&AnoInv=2009&TipInv=R}]","PREPARACION DE SUPERFICIE Y APLICACION DE PINTURA DE TRAFICO EN GUARNICIONES","9400047353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-027-09","ocds-0ud2q6-18164106-027-09","228617.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228617.11","9400047353"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[GRUPO PEGODA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0051&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO PEGODA S.A. DE C.V., details={type=company}, id=grupo-pegoda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-051-08-9400042842","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[grupo-pegoda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400042842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0051&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400042842","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-051-08","ocds-0ud2q6-18164106-051-08","228420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PEGODA S.A. DE C.V., id=grupo-pegoda-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228420","9400042842"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[TRANPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465077&vv_provsino=0]","[{roles=supplier, name=TRANPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V., details={type=company}, id=tranportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-022-10-800465077","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[tranportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","SERVICIO DE TRANSPORTE PARA EL PERSONAL","[{id=compranet3-1620530467436}]","18164106","SERVICIO DE TRANSPORTE PARA EL PERSONAL","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800465077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465077&vv_provsino=0}]","SERVICIO DE TRANSPORTE PARA EL PERSONAL","800465077","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-022-10","ocds-0ud2q6-18164106-022-10","227808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V., id=tranportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227808","800465077"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0103&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-103-09-9400050666","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jl-mantenimientos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400050666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050666-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0103&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400050666","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-103-09","ocds-0ud2q6-18164106-103-09","224955.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224955.15","9400050666"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0058&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-058-07-9400036822","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400036822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0058&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400036822","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-058-07","ocds-0ud2q6-18164106-058-07","224394.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224394.23","9400036822"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JORGE EUGENIO MARTINEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448920&vv_provsino=0]","[{roles=supplier, name=JORGE EUGENIO MARTINEZ ACOSTA, details={type=person}, id=jorge-eugenio-martinez-acosta}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-125-09-800448920","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jorge-eugenio-martinez-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Mantenimiento a cancelerýa de aluminio","[{id=compranet3-1620530467436}]","18164106","Mantenimiento a cancelerýa de aluminio","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800448920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800448920-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448920&vv_provsino=0}]","Mantenimiento a cancelerýa de aluminio","800448920","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-125-09","ocds-0ud2q6-18164106-125-09","222887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EUGENIO MARTINEZ ACOSTA, id=jorge-eugenio-martinez-acosta}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222887","800448920"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0054&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-054-08-9400044537","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400044537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0054&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400044537","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-054-08","ocds-0ud2q6-18164106-054-08","217890.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217890.55","9400044537"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800421806&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-040-09-800421806","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[sistemas-e-ingenieria-en-calderas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","FABRICACIýN DE CANDADOS P/ELEMENTOS DEL RECALENTADOR SECUNDARIO DE LA C.T. MANZANILLO II","[{id=compranet3-1620530467436}]","18164106","FABRICACIýN DE CANDADOS P/ELEMENTOS DEL RECALENTADOR SECUNDARIO DE LA C.T. MANZANILLO II","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800421806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800421806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800421806&vv_provsino=0}]","FABRICACIýN DE CANDADOS P/ELEMENTOS DEL RECALENTADOR SECUNDARIO DE LA C.T. MANZANILLO II","800421806","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-040-09","ocds-0ud2q6-18164106-040-09","217500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217500","800421806"
