"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON 13/2008&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-097-08-CON 13/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","servicios de limpieza","[{id=compranet3-1620530467436}]","20152001","servicios de limpieza","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON 13/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON 13/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON 13/2008&vv_provsino=0}]","servicios de limpieza","CON 13/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-097-08","ocds-0ud2q6-20152001-097-08","23346.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23346.3","CON 13/2008"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SA/002/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44108001-003-03-TESC/SA/002/2004","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","44108001","Servicio de Seguridad y Vigilancia","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/SA/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/SA/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SA/002/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Seguridad y Vigilancia","TESC/SA/002/2004","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-003-03","ocds-0ud2q6-44108001-003-03","94829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94829","TESC/SA/002/2004"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/006/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44108001-003-04-TESC/006/2004","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Servicio de Mantenimiento y Limpieza","[{id=compranet3-1620530467436}]","44108001","Servicio de Mantenimiento y Limpieza","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/006/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/006/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/006/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento y Limpieza","TESC/006/2004","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-003-04","ocds-0ud2q6-44108001-003-04","1102608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1102608","TESC/006/2004"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO70100010003103-11&p_CveDep=70100&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-004-10-DRO70100010003103-11","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Servicio de limpieza integral de oficinas de la Convocante, ubicadas en las ciudades de Puebla, Puebla; Tlaxcala, Tlaxcala; Pachuca, Hidalgo; Xalapa, Tuxpan, Coatzacoalcos, Orizaba y Veracruz, Veracruz","[{id=compranet3-1620530467436}]","70100010","Servicio de limpieza integral de oficinas de la Convocante, ubicadas en las ciudades de Puebla, Puebla; Tlaxcala, Tlaxcala; Pachuca, Hidalgo; Xalapa, Tuxpan, Coatzacoalcos, Orizaba y Veracruz, Veracruz","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","DRO70100010003103-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRO70100010003103-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO70100010003103-11&p_CveDep=70100&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza integral de oficinas de la Convocante, ubicadas en las ciudades de Puebla, Puebla; Tlaxcala, Tlaxcala; Pachuca, Hidalgo; Xalapa, Tuxpan, Coatzacoalcos, Orizaba y Veracruz, Veracruz","DRO70100010003103-11","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-004-10","ocds-0ud2q6-70100010-004-10","355461.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355461.12","DRO70100010003103-11"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/06 Abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-06-12/06 Abierto","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Limpieza Integral de Oficinas; Fotocopiado; y Mantenimiento Preventivo y Correctivo de Vehýculos","[{id=compranet3-1620530467436}]","9437002","Limpieza Integral de Oficinas; Fotocopiado; y Mantenimiento Preventivo y Correctivo de Vehýculos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","12/06 Abierto","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12/06 Abierto-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/06 Abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Limpieza Integral de Oficinas; Fotocopiado; y Mantenimiento Preventivo y Correctivo de Vehýculos","12/06 Abierto","TELECOMUNICACIONES DE MÉXICO","09437002-001-06","ocds-0ud2q6-09437002-001-06","5731247.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5731247.79","12/06 Abierto"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-017-05-017/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de limpieza integral y jardinerýa","[{id=compranet3-1620530467436}]","10210001","Servicio de limpieza integral y jardinerýa","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza integral y jardinerýa","017/06","SERVICIO GEOLÓGICO MEXICANO","10210001-017-05","ocds-0ud2q6-10210001-017-05","77266.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77266.32","017/06"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJ/CONT/008/2003&p_CveDep=10100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-018-02-GJ/CONT/008/2003","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","10100001","servicio de limpieza","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","GJ/CONT/008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJ/CONT/008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJ/CONT/008/2003&p_CveDep=10100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","servicio de limpieza","GJ/CONT/008/2003","CONSEJO DE RECURSOS MINERALES","10100001-018-02","ocds-0ud2q6-10100001-018-02","726257.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","consejo-de-recursos-minerales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726257.58","GJ/CONT/008/2003"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/012/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-021-03-SJ/CONT/012/04","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de limpieza integral y jardinería","[{id=compranet3-1620530467436}]","10100001","servicio de limpieza integral y jardinería","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","SJ/CONT/012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/012/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/012/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","servicio de limpieza integral y jardinería","SJ/CONT/012/04","CONSEJO DE RECURSOS MINERALES","10100001-021-03","ocds-0ud2q6-10100001-021-03","75240.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","consejo-de-recursos-minerales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75240.84","SJ/CONT/012/04"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-024-04-005/04","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contratación de servicio de limpieza integral y jardinería, durante el periodo del 1 de enero al 31 de diciembre del 2005","[{id=compranet3-1620530467436}]","10100001","contratación de servicio de limpieza integral y jardinería, durante el periodo del 1 de enero al 31 de diciembre del 2005","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","contratación de servicio de limpieza integral y jardinería, durante el periodo del 1 de enero al 31 de diciembre del 2005","005/04","CONSEJO DE RECURSOS MINERALES","10100001-024-04","ocds-0ud2q6-10100001-024-04","626160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","consejo-de-recursos-minerales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626160","005/04"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-013-03&p_CveDep=10102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-001-03-FFM-013-03","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","goods","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA DE OFICINAS","[{id=compranet3-1620530467436}]","10102001","SERVICIOS DE LIMPIEZA DE OFICINAS","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-013-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-013-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-013-03&p_CveDep=10102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE LIMPIEZA DE OFICINAS","FFM-013-03","FIDEICOMISO DE FOMENTO MINERO","10102001-001-03","ocds-0ud2q6-10102001-001-03","478020.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","fideicomiso-de-fomento-minero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478020.94","FFM-013-03"
