"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Víctor Daniel Lozano Martínez y/o Sistemas Inteligentes en Seguridad y Automatización SISEYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/449/11]","[{roles=supplier, name=Víctor Daniel Lozano Martínez y/o Sistemas Inteligentes en Seguridad y Automatización SISEYA, details={type=company}, id=victor-daniel-lozano-martinez-yo-sistemas-inteligentes-en-seguridad-y-automatizacion-siseya}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/449/11-CNBV/449/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[victor-daniel-lozano-martinez-yo-sistemas-inteligentes-en-seguridad-y-automatizacion-siseya]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de busqueda de dispositivos electrónicos rastreo y escaneo de frecuencias consistente en la inspección visual y electrónica de objetos orgánicos y no orgánicos en el Área de Presidencia de la CNBV.","[{id=pot-1620519810584}]","Servicio de busqueda de dispositivos electrónicos rastreo y escaneo de frecuencias consistente en la inspección visual y electrónica de objetos orgánicos y no orgánicos en el Área de Presidencia de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/449/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/449/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/449/11}]","Servicio de busqueda de dispositivos electrónicos rastreo y escaneo de frecuencias consistente en la inspección visual y electrónica de objetos orgánicos y no orgánicos en el Área de Presidencia de la CNBV.","CNBV/449/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-11-30T00:00:00.000Z","CNBV/449/11","ocds-0ud2q6-CNBV/449/11","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Víctor Daniel Lozano Martínez y/o Sistemas Inteligentes en Seguridad y Automatización SISEYA, id=victor-daniel-lozano-martinez-yo-sistemas-inteligentes-en-seguridad-y-automatizacion-siseya}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","CNBV/449/11"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Gabame S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/441/14]","[{roles=supplier, name=Gabame S.A. de C.V., details={type=company}, id=gabame-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/441/14-CNBV/441/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[gabame-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vacunas del esquema de vacunación aprobado por la Secretaría de Salud","[{id=pot-1620519810584}]","Suministro de vacunas del esquema de vacunación aprobado por la Secretaría de Salud","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/441/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/441/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/441/14}]","Suministro de vacunas del esquema de vacunación aprobado por la Secretaría de Salud","CNBV/441/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/441/14","ocds-0ud2q6-CNBV/441/14","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gabame S.A. de C.V., id=gabame-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","CNBV/441/14"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Globlal Work Place Solutions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/449/14]","[{roles=supplier, name=Globlal Work Place Solutions S.A. de C.V., details={type=company}, id=globlal-work-place-solutions-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/449/14-CNBV/449/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[globlal-work-place-solutions-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para celebrar el curso 2014 IARC Mobile Seminar Training Program Going Forward: Future Challenges in Securities Regulation and Practical Solutions For Meeting Those Challenges .","[{id=pot-1620519810584}]","Servicios para celebrar el curso 2014 IARC Mobile Seminar Training Program Going Forward: Future Challenges in Securities Regulation and Practical Solutions For Meeting Those Challenges .","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/449/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/449/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/449/14}]","Servicios para celebrar el curso 2014 IARC Mobile Seminar Training Program Going Forward: Future Challenges in Securities Regulation and Practical Solutions For Meeting Those Challenges .","CNBV/449/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-11-14T00:00:00.000Z","CNBV/449/14","ocds-0ud2q6-CNBV/449/14","1669953.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Globlal Work Place Solutions S.A. de C.V., id=globlal-work-place-solutions-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1669953.4","CNBV/449/14"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Alimentos Contemporáneos Florida S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/08]","[{roles=supplier, name=Alimentos Contemporáneos Florida S.A. de C.V., details={type=company}, id=alimentos-contemporaneos-florida-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/442/08-CNBV/442/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[alimentos-contemporaneos-florida-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desayuno del Día de la Madre.","[{id=pot-1620519810584}]","Desayuno del Día de la Madre.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/442/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/442/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/08}]","Desayuno del Día de la Madre.","CNBV/442/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-05-07T00:00:00.000Z","CNBV/442/08","ocds-0ud2q6-CNBV/442/08","82023.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alimentos Contemporáneos Florida S.A. de C.V., id=alimentos-contemporaneos-florida-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82023.75","CNBV/442/08"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Cynthus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/450/08]","[{roles=supplier, name=Grupo Cynthus S.A. de C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/450/08-CNBV/450/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-cynthus-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de capacitación para impartir el curso denominado Caseware IDEA 7","[{id=pot-1620519810584}]","Prestación de servicios de capacitación para impartir el curso denominado Caseware IDEA 7","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/450/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/450/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/450/08}]","Prestación de servicios de capacitación para impartir el curso denominado Caseware IDEA 7","CNBV/450/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-04-23T00:00:00.000Z","CNBV/450/08","ocds-0ud2q6-CNBV/450/08","115071.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Cynthus S.A. de C.V., id=grupo-cynthus-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115071.3","CNBV/450/08"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/10]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/442/10-CNBV/442/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[aerovias-de-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales.","[{id=pot-1620519810584}]","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/442/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/442/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/10}]","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales.","CNBV/442/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-31T00:00:00.000Z","CNBV/442/10","ocds-0ud2q6-CNBV/442/10","8004000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8004000","CNBV/442/10"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[PRO AGUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/450/10]","[{roles=supplier, name=PRO AGUA S.A. DE C.V., details={type=company}, id=pro-agua-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/450/10-CNBV/450/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[pro-agua-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 3 despachadores purificadores de agua (tamibar).","[{id=pot-1620519810584}]","Adquisición de 3 despachadores purificadores de agua (tamibar).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/450/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/450/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/450/10}]","Adquisición de 3 despachadores purificadores de agua (tamibar).","CNBV/450/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-08-19T00:00:00.000Z","CNBV/450/10","ocds-0ud2q6-CNBV/450/10","46980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRO AGUA S.A. DE C.V., id=pro-agua-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46980","CNBV/450/10"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Profesionales en Investigaciones Preventivas y Correctivas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/12]","[{roles=supplier, name=Profesionales en Investigaciones Preventivas y Correctivas S.A. de C.V., details={type=company}, id=profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/442/12-CNBV/442/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoría en materia de investigaciones a efecto de complementar os elementos probatorios que requiere la CNBV para inhibir y combatir la proliferación de captadoras irregulares dentro del Sistema Financiero Mexicano.","[{id=pot-1620519810584}]","Servicios de asesoría en materia de investigaciones a efecto de complementar os elementos probatorios que requiere la CNBV para inhibir y combatir la proliferación de captadoras irregulares dentro del Sistema Financiero Mexicano.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/442/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/442/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/12}]","Servicios de asesoría en materia de investigaciones a efecto de complementar os elementos probatorios que requiere la CNBV para inhibir y combatir la proliferación de captadoras irregulares dentro del Sistema Financiero Mexicano.","CNBV/442/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/442/12","ocds-0ud2q6-CNBV/442/12","744333.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profesionales en Investigaciones Preventivas y Correctivas S.A. de C.V., id=profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","744333.14","CNBV/442/12"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Galaz Yamazaki Ruíz Urquiza S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/451/12]","[{roles=supplier, name=Galaz Yamazaki Ruíz Urquiza S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/451/12-CNBV/451/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[galaz-yamazaki-ruiz-urquiza-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de auditoría externa que se realizarán sobre los estados financieros de la CNBV.","[{id=pot-1620519810584}]","Servicios de auditoría externa que se realizarán sobre los estados financieros de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/451/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/451/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/451/12}]","Servicios de auditoría externa que se realizarán sobre los estados financieros de la CNBV.","CNBV/451/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-07-16T00:00:00.000Z","CNBV/451/12","ocds-0ud2q6-CNBV/451/12","341194.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Galaz Yamazaki Ruíz Urquiza S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341194.28","CNBV/451/12"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dra. María Eugenia Dávila Barquera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/14]","[{roles=supplier, name=Dra. María Eugenia Dávila Barquera, details={type=person}, id=dr-a-maria-eugenia-davila-barquera}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/442/14-CNBV/442/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-a-maria-eugenia-davila-barquera]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Médico Analista","[{id=pot-1620519810584}]","Médico Analista","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/442/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/442/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/14}]","Médico Analista","CNBV/442/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2015-08-14T00:00:00.000Z","CNBV/442/14","ocds-0ud2q6-CNBV/442/14","321719.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dra. María Eugenia Dávila Barquera, id=dr-a-maria-eugenia-davila-barquera}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321719.04","CNBV/442/14"
