"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2010-10-12T09:28:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2010-12-13T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PROINMUNE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149]","[{address={countryName=México}, roles=supplier, name=PROINMUNE DE MEXICO, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proinmune-de-mexico-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N11-2010-318","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[proinmune-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-18T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Contrato abierto de adquisicion de Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Contrato abierto de adquisicion de Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149}]","OA-019GYR047-N11-2010 CONVOCATORIA-OSD MEDICAMENTOS NACIONAL","318","true","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","47","ocds-0ud2q6-OA-019GYR047-N11-2010","false","[{}]","sub110525_09. Licitación Pública Nacional, para OSD LAASSP","30147820","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROINMUNE DE MEXICO, S.A. DE C.V., id=proinmune-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30147820","318"
"2019-11-08T17:40:02.000Z","2010-10-12T09:28:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2010-12-13T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N11-2010-315","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-18T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Contrato abierto de adquisicion de Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Contrato abierto de adquisicion de Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149}]","OA-019GYR047-N11-2010 CONVOCATORIA-OSD MEDICAMENTOS NACIONAL","315","true","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","47","ocds-0ud2q6-OA-019GYR047-N11-2010","false","[{}]","sub110525_09. Licitación Pública Nacional, para OSD LAASSP","2.75179942E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.75179942E7","315"
"2019-11-08T17:40:02.000Z","2010-10-12T09:28:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2010-12-13T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149]","[{identifier={legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RUPC, id=310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N11-2010-336","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-18T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Contrato abierto de adquisicion de Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Contrato abierto de adquisicion de Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149}]","OA-019GYR047-N11-2010 CONVOCATORIA-OSD MEDICAMENTOS NACIONAL","336","true","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","47","ocds-0ud2q6-OA-019GYR047-N11-2010","false","[{}]","sub110525_09. Licitación Pública Nacional, para OSD LAASSP","25202120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25202120","336"
"2019-11-08T17:40:02.000Z","2010-10-12T09:28:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2010-12-13T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149]","[{identifier={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N11-2010-311","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-18T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Contrato abierto de adquisicion de Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Contrato abierto de adquisicion de Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149}]","OA-019GYR047-N11-2010 CONVOCATORIA-OSD MEDICAMENTOS NACIONAL","311","true","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","47","ocds-0ud2q6-OA-019GYR047-N11-2010","false","[{}]","sub110525_09. Licitación Pública Nacional, para OSD LAASSP","9.435630324E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.435630324E7","311"
"2019-11-08T17:40:02.000Z","2010-10-12T09:28:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2010-12-13T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BAXTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149]","[{identifier={legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAXTER SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baxter-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N11-2010-309","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-18T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Contrato abierto de adquisicion de Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Contrato abierto de adquisicion de Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149}]","OA-019GYR047-N11-2010 CONVOCATORIA-OSD MEDICAMENTOS NACIONAL","309","true","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","47","ocds-0ud2q6-OA-019GYR047-N11-2010","false","[{}]","sub110525_09. Licitación Pública Nacional, para OSD LAASSP","1.968047572E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.968047572E7","309"
"2019-11-08T17:40:02.000Z","2010-10-12T09:28:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2010-12-13T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDIGROUP DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149]","[{identifier={legalName=MEDIGROUP DEL PACIFICO, S.A. DE C.V., scheme=RUPC, id=3628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIGROUP DEL PACIFICO, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medigroup-del-pacifico-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N11-2010-316","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medigroup-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-18T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Contrato abierto de adquisicion de Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Contrato abierto de adquisicion de Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149}]","OA-019GYR047-N11-2010 CONVOCATORIA-OSD MEDICAMENTOS NACIONAL","316","true","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","47","ocds-0ud2q6-OA-019GYR047-N11-2010","false","[{}]","sub110525_09. Licitación Pública Nacional, para OSD LAASSP","16994769","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIGROUP DEL PACIFICO, S.A. DE C.V., id=medigroup-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16994769","316"
"2019-11-08T17:40:02.000Z","2010-10-19T12:11:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[ESEOTRES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150]","[{address={countryName=México}, roles=supplier, name=ESEOTRES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eseotres-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N14-2010-958893","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[eseotres-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-16T12:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U101036, U101042, U101050","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U101036, U101042, U101050","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","958893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150}]","OA-019GYR047-N14-2010-CONVOCATORIA-OSD MATERIAL DE CURACION NACIONAL","958893","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","54","ocds-0ud2q6-OA-019GYR047-N14-2010","false","[{}]","sub110525_09. Licitación Pública Nacional, para OSD LAASSP","55617258","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESEOTRES S.A. DE C.V., id=eseotres-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55617258","958893"
"2019-11-08T17:40:02.000Z","2010-10-19T12:11:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[AMBIDERM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150]","[{identifier={legalName=AMBIDERM, S.A. DE C.V., scheme=RUPC, id=657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMBIDERM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ambiderm-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N14-2010-972489","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[ambiderm-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-16T12:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U101033, U101039, U101046","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U101033, U101039, U101046","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","972489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150}]","OA-019GYR047-N14-2010-CONVOCATORIA-OSD MATERIAL DE CURACION NACIONAL","972489","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","54","ocds-0ud2q6-OA-019GYR047-N14-2010","false","[{}]","sub110525_09. Licitación Pública Nacional, para OSD LAASSP","84097720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AMBIDERM, S.A. DE C.V., id=ambiderm-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84097720","972489"
"2019-11-08T17:40:02.000Z","2010-10-19T12:11:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[Janel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150]","[{identifier={legalName=Janel, scheme=RUPC, id=3867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Janel, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=janel}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N14-2010-958920","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[janel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-16T12:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U101044, U101053","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U101044, U101053","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","958920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150}]","OA-019GYR047-N14-2010-CONVOCATORIA-OSD MATERIAL DE CURACION NACIONAL","958920","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","54","ocds-0ud2q6-OA-019GYR047-N14-2010","false","[{}]","sub110525_09. Licitación Pública Nacional, para OSD LAASSP","5468021","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Janel, id=janel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5468021","958920"
"2019-11-08T17:40:02.000Z","2010-10-19T12:11:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[HOLIDAY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150]","[{identifier={legalName=HOLIDAY DE MEXICO SA DE CV, scheme=RUPC, id=3874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOLIDAY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=holiday-de-mexico-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N14-2010-958912","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[holiday-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-16T12:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U101038, U101052","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U101038, U101052","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","958912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150}]","OA-019GYR047-N14-2010-CONVOCATORIA-OSD MATERIAL DE CURACION NACIONAL","958912","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","54","ocds-0ud2q6-OA-019GYR047-N14-2010","false","[{}]","sub110525_09. Licitación Pública Nacional, para OSD LAASSP","29988588","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOLIDAY DE MEXICO SA DE CV, id=holiday-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29988588","958912"
