"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRIDMAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014565]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014565-4500014565","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fridmay-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014565}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","4500014565","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-20T00:00:00.000Z","4500014565","ocds-0ud2q6-4500014565","1257321.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1257321.8","4500014565"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VX COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014566]","[{roles=supplier, name=VX COMUNICACIONES SA DE CV, details={type=company}, id=vx-comunicaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014566-4500014566","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[vx-comunicaciones-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014566}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","4500014566","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-20T00:00:00.000Z","4500014566","ocds-0ud2q6-4500014566","1302343.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VX COMUNICACIONES SA DE CV, id=vx-comunicaciones-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1302343.6","4500014566"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[HM AVANZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014567]","[{roles=supplier, name=HM AVANZA SA DE CV, details={type=company}, id=hm-avanza-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014567-4500014567","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[hm-avanza-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014567}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","4500014567","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-20T00:00:00.000Z","4500014567","ocds-0ud2q6-4500014567","6698233.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM AVANZA SA DE CV, id=hm-avanza-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6698233.07","4500014567"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MARKETING INTERNACIONAL RC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014568]","[{roles=supplier, name=MARKETING INTERNACIONAL RC SA DE CV, details={type=company}, id=marketing-internacional-rc-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014568-4500014568","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[marketing-internacional-rc-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014568}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","4500014568","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-20T00:00:00.000Z","4500014568","ocds-0ud2q6-4500014568","259156.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKETING INTERNACIONAL RC SA DE CV, id=marketing-internacional-rc-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259156.06","4500014568"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[RESPUESTAS ÓPTIMAS EN MAYOREO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014574]","[{roles=supplier, name=RESPUESTAS ÓPTIMAS EN MAYOREO SA DE CV, details={type=company}, id=respuestas-optimas-en-mayoreo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014574-4500014574","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[respuestas-optimas-en-mayoreo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014574}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","4500014574","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-20T00:00:00.000Z","4500014574","ocds-0ud2q6-4500014574","276809.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESPUESTAS ÓPTIMAS EN MAYOREO SA DE CV, id=respuestas-optimas-en-mayoreo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276809.64","4500014574"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[EQUIPOS DE RADIOCOMUNICACION ELECTRONICA Y SERVICIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014575]","[{roles=supplier, name=EQUIPOS DE RADIOCOMUNICACION ELECTRONICA Y SERVICIO SA DE CV, details={type=company}, id=equipos-de-radiocomunicacion-electronica-y-servicio-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014575-4500014575","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[equipos-de-radiocomunicacion-electronica-y-servicio-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014575}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","4500014575","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-20T00:00:00.000Z","4500014575","ocds-0ud2q6-4500014575","2319443.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS DE RADIOCOMUNICACION ELECTRONICA Y SERVICIO SA DE CV, id=equipos-de-radiocomunicacion-electronica-y-servicio-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2319443.2","4500014575"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[NETMATEC SERVICIOS EN TECNOLOGIA DE REDES Y COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014581]","[{roles=supplier, name=NETMATEC SERVICIOS EN TECNOLOGIA DE REDES Y COMUNICACIONES SA DE CV, details={type=company}, id=netmatec-servicios-en-tecnologia-de-redes-y-comunicaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014581-4500014581","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[netmatec-servicios-en-tecnologia-de-redes-y-comunicaciones-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014581","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014581}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","4500014581","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-20T00:00:00.000Z","4500014581","ocds-0ud2q6-4500014581","19024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETMATEC SERVICIOS EN TECNOLOGIA DE REDES Y COMUNICACIONES SA DE CV, id=netmatec-servicios-en-tecnologia-de-redes-y-comunicaciones-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19024","4500014581"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMPUTADORAS ACCESORIOS Y SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015139]","[{roles=supplier, name=COMPUTADORAS ACCESORIOS Y SISTEMAS SA DE CV, details={type=company}, id=computadoras-accesorios-y-sistemas-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500015139-4500015139","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[computadoras-accesorios-y-sistemas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SOPORTE TECNICO Y MANTENIMIENTO PARA LOS EQUIPOS DE DETECCION DE INTRUSOS IDS Y DE ADMINISTRACION DE LA ReMI Y RED QUE PROPORCIONA EL SERVICIO DE INTERNET","[{id=pot-1620519810584}]","POLIZA DE SOPORTE TECNICO Y MANTENIMIENTO PARA LOS EQUIPOS DE DETECCION DE INTRUSOS IDS Y DE ADMINISTRACION DE LA ReMI Y RED QUE PROPORCIONA EL SERVICIO DE INTERNET","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500015139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015139}]","POLIZA DE SOPORTE TECNICO Y MANTENIMIENTO PARA LOS EQUIPOS DE DETECCION DE INTRUSOS IDS Y DE ADMINISTRACION DE LA ReMI Y RED QUE PROPORCIONA EL SERVICIO DE INTERNET","4500015139","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500015139","ocds-0ud2q6-4500015139","716265.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS ACCESORIOS Y SISTEMAS SA DE CV, id=computadoras-accesorios-y-sistemas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716265.2","4500015139"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ALESTRA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015216]","[{roles=supplier, name=ALESTRA S DE RL DE CV, details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500015216-4500015216","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[alestra-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SOPORTE TECNICO Y MANTENIMIENTO PARA EL SISTEMA DE BALANCEO DE CONEXIONES A INTERNET","[{id=pot-1620519810584}]","POLIZA DE SOPORTE TECNICO Y MANTENIMIENTO PARA EL SISTEMA DE BALANCEO DE CONEXIONES A INTERNET","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500015216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015216}]","POLIZA DE SOPORTE TECNICO Y MANTENIMIENTO PARA EL SISTEMA DE BALANCEO DE CONEXIONES A INTERNET","4500015216","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500015216","ocds-0ud2q6-4500015216","384048.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384048.51","4500015216"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012335/2014]","[{roles=supplier, name=CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV, details={type=company}, id=cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012335/2014-4500012335/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012335/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012335/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012335/2014}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","4500012335/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-23T00:00:00.000Z","4500012335/2014","ocds-0ud2q6-4500012335/2014","1361903.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV, id=cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1361903.87","4500012335/2014"
