"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-11-05T12:23:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ANA GABRIELA CARRASCO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303]","[{address={countryName=México}, roles=supplier, name=ANA GABRIELA CARRASCO CONTRERAS, details={type=person}, id=ana-gabriela-carrasco-contreras}]","Nacional","MXN","Dirección General","AA-012NEF001-E274-2019-2191644","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ana-gabriela-carrasco-contreras]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios Profesionales.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191644","MX-CPA","MXN","Servicios Profesionales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303}]","274, Servicios Profesionales.","2191644","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2014232","ocds-0ud2q6-AA-012NEF001-E274-2019","false","[{}]","05. Adjudicación Directa LAASSP","90818.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ANA GABRIELA CARRASCO CONTRERAS, id=ana-gabriela-carrasco-contreras}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90818.18","2191644"
"2021-04-14T13:41:00.000Z","2019-11-05T12:23:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Juan Rosas Ruiz]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303]","[{address={countryName=México}, roles=supplier, name=Juan Rosas Ruiz, details={type=person}, id=juan-rosas-ruiz}]","Nacional","MXN","Dirección General","AA-012NEF001-E274-2019-2191614","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-rosas-ruiz]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios Profesionales.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191614","MX-CPA","MXN","Servicios Profesionales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303}]","274, Servicios Profesionales.","2191614","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2014232","ocds-0ud2q6-AA-012NEF001-E274-2019","false","[{}]","05. Adjudicación Directa LAASSP","74420.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Juan Rosas Ruiz, id=juan-rosas-ruiz}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74420.11","2191614"
"2021-04-14T13:41:00.000Z","2019-11-05T12:23:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[NANCY CASTILLO TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303]","[{address={countryName=México}, roles=supplier, name=NANCY CASTILLO TRINIDAD, details={type=person}, id=nancy-castillo-trinidad}]","Nacional","MXN","Dirección General","AA-012NEF001-E274-2019-2191686","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[nancy-castillo-trinidad]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios Profesionales.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191686","MX-CPA","MXN","Servicios Profesionales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303}]","274, Servicios Profesionales.","2191686","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2014232","ocds-0ud2q6-AA-012NEF001-E274-2019","false","[{}]","05. Adjudicación Directa LAASSP","144831.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=NANCY CASTILLO TRINIDAD, id=nancy-castillo-trinidad}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144831.05","2191686"
"2021-04-14T13:41:00.000Z","2019-11-05T12:23:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ENRIQUE GONZÁLEZ JAIME]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GONZÁLEZ JAIME, details={type=person}, id=enrique-gonzalez-jaime}]","Nacional","MXN","Dirección General","AA-012NEF001-E274-2019-2191585","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[enrique-gonzalez-jaime]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios Profesionales.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191585","MX-CPA","MXN","Servicios Profesionales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303}]","274, Servicios Profesionales.","2191585","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2014232","ocds-0ud2q6-AA-012NEF001-E274-2019","false","[{}]","05. Adjudicación Directa LAASSP","73750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ENRIQUE GONZÁLEZ JAIME, id=enrique-gonzalez-jaime}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73750","2191585"
"2021-04-14T13:41:00.000Z","2019-11-05T12:23:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Armando Martínez Hidalgo]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303]","[{address={countryName=México}, roles=supplier, name=Armando Martínez Hidalgo, details={type=person}, id=armando-martinez-hidalgo}]","Nacional","MXN","Dirección General","AA-012NEF001-E274-2019-2191620","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[armando-martinez-hidalgo]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios Profesionales.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191620","MX-CPA","MXN","Servicios Profesionales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303}]","274, Servicios Profesionales.","2191620","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2014232","ocds-0ud2q6-AA-012NEF001-E274-2019","false","[{}]","05. Adjudicación Directa LAASSP","74420.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Armando Martínez Hidalgo, id=armando-martinez-hidalgo}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74420.46","2191620"
"2021-04-14T13:41:00.000Z","2019-11-05T12:23:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[José Mario Uribe Ramírez]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303]","[{address={countryName=México}, roles=supplier, name=José Mario Uribe Ramírez, details={type=person}, id=jose-mario-uribe-ramirez}]","Nacional","MXN","Dirección General","AA-012NEF001-E274-2019-2191642","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-mario-uribe-ramirez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios Profesionales.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191642","MX-CPA","MXN","Servicios Profesionales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303}]","274, Servicios Profesionales.","2191642","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2014232","ocds-0ud2q6-AA-012NEF001-E274-2019","false","[{}]","05. Adjudicación Directa LAASSP","74420.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=José Mario Uribe Ramírez, id=jose-mario-uribe-ramirez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74420.46","2191642"
"2019-09-11T10:42:05.000Z","2018-12-07T14:29:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-20T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INSTRUMENTACION AVANZADA JR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento Correctivo a Equipos de Medición.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596735]","[{identifier={legalName=INSTRUMENTACION AVANZADA JR SA DE CV, scheme=RUPC, id=24287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION AVANZADA JR SA DE CV, additionalIdentifiers={legalName=INSTRUMENTACION AVANZADA JR SA DE CV, scheme=RFC, verified=1, id=IAJ970211B94}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-avanzada-jr-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E275-2018-1973837","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-avanzada-jr-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-11-13T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicio de Mantenimiento Correctivo a Equipos de Medición.","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","012NEF001","false","Expirado","Servicio de Mantenimiento Correctivo a Equipos de Medición.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1973837","MX-CPA","MXN","Servicio de Mantenimiento Correctivo a Equipos de Medición.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596735}]","275, Servicio de Mantenimiento Correctivo a Equipos de Medición.","1973837","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-17T00:00:00.000Z","1835200","ocds-0ud2q6-AA-012NEF001-E275-2018","false","[{}]","05. Adjudicación Directa LAASSP","180882","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INSTRUMENTACION AVANZADA JR SA DE CV, id=instrumentacion-avanzada-jr-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180882","1973837"
"2021-04-14T13:41:00.000Z","2019-10-23T18:13:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-11T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[COMERCIALIZADORA BIOINDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Calibración a Instrumentos y Equipos de Medición.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754180]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BIOINDUSTRIAL SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA BIOINDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=CBI990628BM9}, details={type=company}, id=comercializadora-bioindustrial-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E260-2019-2184714","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[comercializadora-bioindustrial-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-10T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Calibración a Instrumentos y Equipos de Medición.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Servicio de Calibración a Instrumentos y Equipos de Medición.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2184714","MX-CPA","MXN","Servicio de Calibración a Instrumentos y Equipos de Medición.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2184714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754180}]","260, Servicio de Calibración a Instrumentos y Equipos de Medición.","2184714","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2007633","ocds-0ud2q6-AA-012NEF001-E260-2019","false","[{}]","05. Adjudicación Directa LAASSP","84700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=COMERCIALIZADORA BIOINDUSTRIAL SA DE CV, id=comercializadora-bioindustrial-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84700","2184714"
"2019-09-11T10:42:05.000Z","2018-12-05T16:35:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Antivaricela.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595301]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E261-2018-1972250","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-29T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Antivaricela.","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Antivaricela.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1972250","MX-CPA","MXN","Adquisición de Vacuna Antivaricela.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1972250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595301}]","261, Adquisición de Vacuna Antivaricela.","1972250","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-11-09T00:00:00.000Z","1833624","ocds-0ud2q6-AA-012NEF001-E261-2018","false","[{}]","05. Adjudicación Directa LAASSP","1131666.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1131666.24","1972250"
"2021-04-14T13:41:00.000Z","2019-11-04T17:15:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-22T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ESCOBAR CONSULTING & ASSOCIATES SC]","https://sites.google.com/site/cnetuc/directorio","Servicios de Auditoria Externa.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760787]","[{address={countryName=México}, roles=supplier, name=ESCOBAR CONSULTING & ASSOCIATES SC, additionalIdentifiers={legalName=ESCOBAR CONSULTING & ASSOCIATES SC, scheme=RFC, verified=1, id=EC&010221CV0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=escobar-consulting-&-associates-sc}]","Nacional","MXN","Dirección General","AA-012NEF001-E276-2019-2191867","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[escobar-consulting-&-associates-sc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios de Auditoria Externa.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","012NEF001","true","Expirado","Servicios de Auditoria Externa.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191867","MX-CPA","MXN","Servicios de Auditoria Externa.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760787}]","276, Servicios de Auditoria Externa.","2191867","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-10-22T00:00:00.000Z","2014408","ocds-0ud2q6-AA-012NEF001-E276-2019","false","[{}]","05. Adjudicación Directa LAASSP","310947","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ESCOBAR CONSULTING & ASSOCIATES SC, id=escobar-consulting-&-associates-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310947","2191867"
"2021-04-14T13:41:00.000Z","2019-11-04T17:27:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Garrafón Graduado.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760797]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E277-2019-2191899","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[accesorios-para-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-16T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Garrafón Graduado.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Garrafón Graduado.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191899","MX-CPA","MXN","Adquisición de Garrafón Graduado.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760797}]","277, Adquisición de Garrafón Graduado.","2191899","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-29T00:00:00.000Z","2014434","ocds-0ud2q6-AA-012NEF001-E277-2019","false","[{}]","05. Adjudicación Directa LAASSP","239304","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239304","2191899"
